Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 13:30:00,318111,3NLBgKrJvRiQHKQiCGEmbLdPiPBTnJhq64xCMgpDQy3jr9vEBFdj,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZjrsJLFAraaWkQ53wmP8ZDbDrqLTeime4b2A9NWjGt1mp42ztu,0.100000000,11.948005854,,PAYMENT
2023-12-31 12:12:00,318097,3NLHjEP42HqqhHtyvDoyxgs29KLKosV1o6qmc89AwdMFSJEfUWi3,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,25,CkpZYF6fAVoi83hjLsvMMihvLDrrXDt1o7N4Gyy8QEi56i1dF8ck3,0.010100000,12.048005854,,PAYMENT
2023-01-22 19:03:00,218532,3NKKhVDE5qY8pHcsdJGdaWdi9K2F4N9RJHrxqqTgEMsbyzjDXC4R,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpaF7VoBfxtoP5oyZk4Uc9aZXiB6bti7qHrZwigbVaQWwVk76RCv,0.030000000,243.541058993,,PAYMENT
2023-01-22 18:51:00,218529,3NLANKN6N5MiGN9NhM1T36wXyKYLXQtYbJPZn9XB5LYV12nhoiEd,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,24,CkpZ9jJd5vV5njobuJjzZygaGHW6m8Q4SnShFYRfG7Hx7r7KEzuv6,0.010100000,243.571058993,,PAYMENT
2023-01-19 12:27:00,217554,3NKxuE66Qddrzbgo7Zxn1JLZMri9JN9e5D3Mn4WtFJGMyU63iPva,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZKzh8bVvT3APVUrg4beyKzgKfiXKBnLmtbmLK5tbkWRJGcuQvL,0.050000000,251.950000000,,PAYMENT
2023-01-19 11:39:00,217544,3NK9XceiJc4crXWqzomsfsWaN9C98mMnvgFw6PvshtREAvQTQjTK,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,23,CkpZTsjvP6eyx1J7Wi3Hhi8G3VKytc5JuuejbN4Qaz1eNc4n476Q9,0.010100000,252.000000000,,PAYMENT
2023-01-04 19:06:00,213238,3NLBSrVzSWAV9MBpAPQiMKcpA27MGzv1wQzukucGL3P2MNr3K8UV,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZMsuy2vJhv85yZ55ZxGVdbxTe1FCpxYn8NPzRvwHcLxEXHdMJZ,0.050000000,131.950000000,,PAYMENT
2023-01-04 18:51:00,213233,3NK3rPJSpejZTiKUn8BKNSY2HmWBD5FG8Wc5CvzxLZtDy6cBVYmW,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,21,CkpYWPwQuwC4wLH8cpne12JKvD2FbNCZzkbqzvtQdCKAPcg2FngTj,0.010100000,132.000000000,,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa4cBFfwheeQY1y2PRvWmuMGsNov5npNZsikp5wLgUEgwhU3zcZ,0.100000000,139.900000000,,PAYMENT
2022-12-31 21:06:00,212100,3NLhVRWBzRWY9jz9qSjJzdNU4cFDUi9f1vyQmUFVHwo8K6vJSHGw,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,20,CkpYz6ajgH5VnhmfWM9HVXqra7S11eanYLySU6G6rznDtafM14VpC,0.010100000,140.000000000,,PAYMENT
