Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,566371,CkpZjHVuD5FtmSbwwJnrmGQiVnwJYf9ajAFuAdNbPUvU5iZranGok,0.001000000,2.484840907,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,547962,Ckpa32zQTFPdCEMTEgtXtjCrbRmXKiTbmEnKkLdXdFqhzyYFPFBAs,0.001000000,2.567950742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,530718,CkpZ5QnHLZnuysLykBPRQgJbgyFJHxz6sr9XeuqJUGLeF9Qq2rUxV,0.001000000,2.471378535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:18:00,344107,3NLts74zWxf1pjKE4dxanjyhNpRc8XFkKtxemUbHva2cTQM1vt7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,513082,CkpaAXZ1F4BZvv4dyUMPvbL1FWKYEnBH7FW6QFsSiUoUM9YuD2K5n,0.001000000,2.317400844,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,495856,CkpZT8aoiM49wwFnrFw3CXRQcGg9Vmc9dtcJh38XrBLfjnULBFBX2,0.001000000,2.582029833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,480076,CkpYYQRbdPA1H76wTyLF5uEVn774SqG4GUuA8skXDXzho9fkF1k79,0.001000000,2.510545122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,459892,CkpZ62oCBieCq9NkYZL3jJShTUjFAubjbnza2UBo85tQADWXhXmXD,0.001000000,17.305018050,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,446126,CkpaEp9wtLQSXWBHZ9Vs9ckfLSRffnMfD8i4YwrWM8gDaeTqzMKXP,0.001000000,15.904568665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 02:45:00,325943,3NLnpEep4c6os7Ru3YhamT8Avi6afCL1BxaztjMaMDLMrHXPrmUq,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,B62qphNDuH9TjFx8dJfsy9eiHrjzHYsFHe4amXdoAvpHpCeCgbQwdjw,6,Ckpa1p8FURusN6AWhJa5vWN941KiswBnk959A77JeCMvPyLE5hmr6,0.010100000,2001.000000000,,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN5LkvXzTvJZzxJ6P7ubyomLhCSqdaUPhvKWdKsZCq1zE5CvSQ6,433074,CkpZxBFrx5B7kRYsP2CjKo7ArVu1b6C7fBGBFMgCPaxVerpqa4doa,0.001000000,17.798444889,payout_from_AURO_Epoch_69,PAYMENT
