Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:30:00,356376,3NLpNG7siNTnWi2MtY6rgyvBfUPYAqys4hknxfp2sHU7u3rpRBBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,568192,CkpZwE1hMGprj5kZ2VPgcecQuWYhgt2vaQG8kCaKKgjb3dJmE8QHp,0.001000000,1.173166736,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,549794,CkpaH7TsRosdrngKmeJkNJCgLvFL9vjQFGd1b7jmUk6jsKqHFSEyR,0.001000000,1.212413926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,532563,CkpYsN9HHQsGnrVARaKyrxABwkGwyfGDtpy1bJc3viSgV6yHan9yB,0.001000000,1.166412665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,515057,CkpYcqrP5rf8CsFCNFTJjwFdfeks5chTaBvRVEQeAKFNNLwRdesHs,0.001000000,1.092974518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,497900,CkpYsVKbAT5GGNL2m1mx7hc2rfDSw8115qXjmyeTfR8FJQvkxru3g,0.001000000,1.274577251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,481558,CkpaDPrn2cZ5J75nWneoRBaF38eYeDjwJCSyJckiBYc5jmp6Bhxxk,0.001000000,1.295609265,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,466030,CkpZ3tG2fK9vdfwGpgxRRodLqYAA7RPSDno99QMxczCcDUAMVm4rW,0.001000000,1.170802716,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,451361,CkpYd16jq96m2zfrarN3ekWumUWue21NVcfSBWSisjYUYuPCuYRcG,0.001000000,1.077913135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,438032,CkpZ3urALmMefC1NsgpPcgD5bsqe5pXoDrVFD1gVEdYMjCznr8L4C,0.001000000,1.208601463,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,425070,CkpZXaiUxuv3vqyZkLpZCCo9ZkU2TaDUvrjjZr27ToppcPZGFucVM,0.001000000,1.209940935,payout_from_AURO_Epoch_68,PAYMENT
