Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,212967,CkpZJPe6GmemvdaDU42YrX21N8NqMi9crim5xUji6d8oGmh7Cdofn,0.002000000,2.287537453,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,210752,CkpZ8A46sEnkcdXx4xkVdDZByPnyYcJRDBidiMjGvtwDyTpE9jbi5,0.002000000,1.143669105,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,208535,CkpZtiVgvnMHGyfvR1k4MatvNNm3Xo45EzUvBzo9ak1MGPperehwL,0.002000000,1.152817572,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,206315,Ckpa6icsfXBNgx9G62VBK2UYHsu3qgFBXuEB4TPCi61EUKR6K8PJo,0.002000000,1.537226902,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,204596,CkpZ6659iX5WTLdDFGF5DdZYvHwFAoBr1XtJ1c2x44hGQVrTeTdXM,0.002000000,0.413918295,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,202892,CkpYULzZwEyENVT5SMKG8WM62U4zpQY3xU3zwEoMtSg2uzaFsPms8,0.002000000,2.484516148,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,201554,CkpYxNWtkAXStE1XkSu583DAvskQYGN9XctG6weUJUgXoNULcKEpt,0.002000000,0.834599314,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,199464,CkpYpWMqPxX49ktQkvyTQJgFZjWQTWzEj9UMxouxfqeSXNSh9ttbD,0.002000000,1.669000705,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,198108,CkpaLEjgU2jNj7hgKhGDMZoP8YrvnK7zkcJnwpq6KCwr5ytzjsQ3k,0.002000000,1.192093082,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrDxJwEQQMTKJwVL7uPWaCCAQV7SwJdhtN3hQkYsv9NXHWE1f8D,196362,CkpYRnZyV5CMK1AnDQqHo3s9N3N1RGRKDpqGwG5HqNYJUu2TXaKRu,0.002000000,1.192200321,payout,PAYMENT
