Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,209725,CkpZZSzU5hKAz5iJYZHh9jMn2sdxJ6qyAVZ2HrLvj14fohoRPKRPc,0.002000000,0.004031616,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,207505,Ckpa3LvUKSy6UZtR6bX8XoB5gZnX9UxnU2gj2hknJ2aDD816eGVJo,0.002000000,0.005375967,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,205794,CkpZcQiBqH8CmLtm2TCZjidXRiXHwnhgvkEuZ1m21ksgXxiByv3vS,0.002000000,0.001450808,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,204090,Ckpa6CbMAVttoDxnPwQKypvWwhxAyD7ks5pd7oF6iYEhhV1yiY7rm,0.002000000,0.008708375,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,200664,CkpYSPyfk1mnybL24RBrTHk7HMbBqeMzsvUfbvtqw5DCJVo6c9NoX,0.002000000,0.005876365,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,197553,CkpYxVHnUwexEZYuLdb982jG7xpfgoGeKCipGJJb6u9fZffhVR3Xr,0.002000000,0.004197557,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,195691,CkpYq5wvakbTySPg6cPr9iM4Z8SoRVLh2ud2MmupodLqHoiPxHjfM,0.002000000,0.006996008,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,191059,CkpZZtVKJ1tMSLy3LB4FpdrNvoC1c7B6XWYKvrLFRpcFm8reCAYkN,0.002000000,0.003903536,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,188838,CkpaAcfRC9a3AvJYeXZWiotvMA1cPhWEzVSgQyarahMeGj1JKTVyy,0.002000000,0.007817556,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,187083,CkpZQK2C7StkyF9MbKrJrHLdFWY8tQ3mqcjoePyD4uww8fFCsCwG5,0.002000000,0.003908805,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,185333,CkpaBYmTBLq7JwyardCZhLU1Hxe1dsTsKa8skT62tR1Kwtos3C5hA,0.002000000,0.003702603,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,183596,CkpYhmsCsVqHPmNjtuMD1tEfQJDwDX1rVp7eaDibSDFuEEspDHKBA,0.002000000,0.003700771,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,180321,CkpZEi7UQDB67QgukfHurc69V8CkxkyqZadUxj3zEy7qfACnDPXx9,0.002000000,0.002407066,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,173971,CkpZZRAdHq1HK39wi6pv7wecBK5HUj1EhX6ZrBeVzncn1DDq9Ra3K,0.002000000,0.003430358,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,171026,CkpZhcjEWSTc5sh4D9XPWpUGgEuvQCr1SdZC8zENA15YSrmCHH9iD,0.002000000,0.001380362,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,158677,CkpZMEY6mVQYv1JzuHUWrL1bkvfxSND8WHNZPnMxpADtKMSvmm7Ft,0.002000000,0.007424241,payout,PAYMENT
