Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxcEKsBvr9H3AR2rmo2ntgDTpScCrudj258yXB1F4kK1ttuQuY,0.050000000,4999.950000000,,PAYMENT
2022-04-04 07:36:00,124527,3NKmP77ZHhKTEJr4rAMkTE7QDshXH1F2yqfbkJETtMpTWq6zTKr6,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,7,CkpaHtXLWAgBrBdBmor6zrTuGGCCfCrVF8zXHC7cWTwGT8FaegAYu,0.010100000,3000.000000000,,PAYMENT
2022-03-18 05:18:00,118897,3NLhkRaZai3cHDB1RpKo6uEFEqGeGgkiFWiKiXFoHCBBFvEZUWg5,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,6,CkpYffGsSe8sLK72UYvuUi9hZDVNC9kKQsySyDBB7H97U6RZzm8F7,0.010100000,2000.000000000,,PAYMENT
2022-02-14 22:03:00,109112,3NKs8bZWR2NU6FRMeqgEp21BwrwSWG26eTm1TaRB76uCBMgbAbkN,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxHAEVLyTP8ZCwdVCTMQwxbVrzpAii3s1R6ZcBD13USHEF3xKL,0.010000000,1999.990000000,,PAYMENT
2022-02-14 21:33:00,109105,3NKj91v9LPdxrBKMNcrg6YMrVr2U7b3yvYeSTorbnxDoVMtZjfSy,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,5,CkpZypdE6B2uvq1K6i1U4kUWE17xdDPwYB3YRK6DoE4RPoegt5qNn,0.010100000,2000.000000000,,PAYMENT
2022-01-05 10:27:00,96952,3NLHNNsuJUrvWKqRSHsmdCw7JBo1xpj97LHDCVXVLnTs5QXQYwSr,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqwE2MMZ4fT9kdy5oX4HQy6w16MibZzzHnoTbFSNXg3QDsBHGk,0.030000000,1999.970000000,,PAYMENT
2022-01-05 08:36:00,96928,3NLcMP71rLpNmRun2ujYPgNVSum5jc6EJ7s9nsa3MnzR8JHPC6Wj,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,4,CkpZKmVRWsKcyuQvA814jMMV9MpnbmydJnaNxvWDQ8cNQwZHEg5eB,0.010100000,2000.000000000,,PAYMENT
2021-08-30 17:00:00,56551,3NL6XMc4C4Dt4AVFPjLA68ykGfw6gzuGiUNqobLZ44b6SvUPPmqG,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZmgS1m2HMQuMvJM9L4AYmGZjncP1faCAEAc8AvGtN7hy77Gmif,0.100000000,2145.396000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qo7NMLyXEQVG89ueuM5zmCkBLMKTLC5jVJuYa9fzYwJ8A1F5BCJ5,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,3,CkpZ4PB9qvNBLRdk5jfhKeuRbPJ5RQt9PGCzzs5vK1mUSR49yV2St,0.010100000,1000.000000000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZ5c9aSUaWKeFSEr9KsCTAMEdBRur2r9Jgw1mu286cr4wFgPmDY,10169,CkpaD74qZ7153KykA4sYmfrKaHbsNR7ZwUThDotxR2wC7F8vxt4DJ,0.030000000,1146.496000000,memo,PAYMENT
