Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:06:00,359834,3NKHA6A81fwdFrqgpNDWEQt2AqEU5irZ9USSdeXKMiv9PnFr4YZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,580146,5JuSSQ8YLmF7Qzpy8hucBqnjvRv8bKCPm9LRZmYsiReM29j4zx5w,0.001000000,15.630453308,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,561520,CkpZ3Tv3oBVH1TfEWEnT2Ztcrdx1QJ34AHSjySC7pYEHEwEKQXUzd,0.001000000,15.414148251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,543153,CkpYnigmuUpkWgHuLTbQuAgEqSPuPmu6R2CjaUknAke1LUpvTEnwZ,0.001000000,15.929814088,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,525918,CkpYT8opsvAP57FL4iBNX4VYHZKR6DeXeGAUU2rrW5k1dpm1RKHZY,0.001000000,15.325413803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:03:00,343675,3NLFwdsCFLtSYHVh7wrRUKhuSPsyy3FAchBq2GoZvMKqh8jLupd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,508358,CkpYz94i3uyNhi24JLncUbjUE4TLg8EGMHZ28uaFxeGvMkcMmKXUX,0.001000000,14.360534362,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,491317,CkpYWuh9hfdBEpcDgSTx7D7ttss1EsGmzRb6dmadcBZV3D44bVda8,0.001000000,16.745646974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,475508,CkpZykEknfPZKTkEPDKLevzPEQiC3iEPtvUdoSsE1GGXwMgewCnGA,0.001000000,17.020125869,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,460137,CkpYqcKZtgqTw2BAcTF1uc6DkkweTAjNVGs35zcZvmNkmwMdaFhfv,0.001000000,15.500805658,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,446334,CkpZoVZMcp7isjMpMiMy44JfX8DZ2wDpBk5KLztoQnFNXWbsWVjfm,0.001000000,14.383562763,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 14:00:00,319461,3NLUR3xFQsX6WLffeGVMEWUFLQjnP4Gqx8tnLSw9amcD6nPYrJnE,B62qksiyxTKD2NQqqxGuTcy6AKoeoN7CiFZiBk44FsStH3Bv7KxQxZB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiqJXWhfwo7XC32fRKg1mN25n4AAPjo2PgDEZi3m59CRZjYExg,0.010100000,0.000000000,,STAKE_DELEGATION
