Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,68230,CkpZ8RoWXs8vECbmxGZU8jvhCMLdSBtiKzEXv5q7CYUR5k6dFePBG,0.015000000,0.276115823,FPayment,PAYMENT
2024-03-16 05:54:00,337812,3NLoAqQQKXsvhgLNWSESEPxcaAL3WEC5exiB64v5gtcXiFNaRjRL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,67227,CkpZvMRsmPKz5b6ZgANK34QRPDa8u7KKpr9p4ZAsCUW76AaTNgFE3,0.015000000,2.071669712,FPayment,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,66788,CkpZ4UABAWMYi3APJtsyofihB7M8YMCuJNhWV8ptj3YbZyLoM7rU6,0.015000000,0.901354199,FPayment,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,65818,CkpYzCggV3uHQojUyeArVXFYETrNdYqNvAT2eexUfTBHffkXrSafU,0.015000000,2.544109838,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,64795,CkpYUK7CdjNRC9VkTHNoUGMitKCsTHCMsGKGgpWmK6HgTEkYjqsi9,0.015000000,0.899596595,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,64132,Ckpa17TgCCupzC4UuHTWvUAjohXZFsiihsUNnNiYu4U8UfskHutLS,0.015000000,3.313876193,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,63271,CkpZ93dFoWsSv9FiyzqQ3zXUepFLWGWZKMnd1kqjHgg8cFeNKchxv,0.015000000,0.424421199,FPayment,PAYMENT
2024-01-18 20:57:00,322914,3NKZMhpPFgzrjZu28Ao1po2d9x4s3z6a8kJsqRV4dgHZ5kc8C5Nc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,63150,CkpYbLwYxJuVwf5mbVxzxyEqfvzrR5Fn3UP2mMNC4V12QeTkd8qsc,0.015000000,1.106622210,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,62102,CkpZRCgqZQhbpbMC2hWapeFecFecbFoK8Y2SxNXHbhAbHooKXVptw,0.015000000,0.853424782,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,61221,CkpYsDKwrk68TLjuevvawmzx6Q7aQ9CrYT2WeS73kBQifdHBkr7TE,0.015000000,3.345590227,FPayment,PAYMENT
2023-12-14 22:30:00,313710,3NLSwkZtYk6MdFM3zR6WS1oY8DUL1d353BEjAJF7cB8kz48x4e8G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,60743,CkpYQMrH774cDh6Aiv13Zek9MAd8qkdcyFSSbYM4XW1FY82vDrPAk,0.015000000,2.679334155,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,60449,CkpYtTmaCZxrCsT4LtK6NWG6ZMQ35qRkqKmsqgkkfhv9MraWdybFa,0.015000000,3.722358007,FPayment,PAYMENT
2023-11-24 01:45:00,308078,3NK3nQFAM5fnrnVHKRGmGXYq38bq7Xtrf5ioBktbetaZJxS6t7sR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,59785,CkpZwoDyAaf6pgbpwU4aJLonizHLojFPpFFSLnu25vZxoSQW9UqB1,0.015000000,3.824203332,FPayment,PAYMENT
2023-11-03 00:27:00,302075,3NKnPvWgiWNGCNXkffxNJF1txpD9mwndnN5rE5HmYpasYPkAMeG4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,59100,CkpYSHbZN2qWR5QM5XS9U9YKNsuGV7wb7W5jE3XWUKfqKLWvZjgtg,0.015000000,1.557150231,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5KSDE9YkrDSCH6xmEUyEwXgdRvYpQ37cvbrdPutGQ9AgEjq4E6,57798,CkpYcdyoJcf236ozHxjSNZBHcVv9uSnCK7TukR4xSZhETEsBkNAhp,0.015000000,2.082584932,FPayment,PAYMENT
