Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,796,CkpZ21bgdxaKK1xfP6MFWyodKZA5D6QuyNv18t8mFBR72KYDuwxMQ,0.001093140,0.000821710,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,1184,CkpYu7t4pm75tut36Kjdc4FLn4okqHHTQx4zRKEe8LSmoVpwNxspg,0.001011880,0.000434950,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,173,CkpZNrCSQNKzNpzZKo8BNFvZqQXGBLFsXELMZYfnp3t4Tc65wkniE,0.001027100,0.000431690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,237,CkpZWG5BpB4EgYWA4654sRAxWEnRqrJNGqzVjbWtdbaVgtKJQiwjH,0.001036630,0.000630830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,66,CkpaEBu2QLaikCNGpTk6QgMWAQXXzWZaFTHFETFvmtwacYVxUzcqR,0.001092410,0.000612740,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:45:00,142879,3NL4Fi8T7CbkrezZYt8bjswGgsT5ciD7w5yxBErsWhVisE9d9kdv,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,40,Ckpa5St4Q6B3A99m6RXmmGRdkBJt5PW7HeNDSFGocJ2WeW9ZcMSUM,0.001072790,0.000387050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,66,CkpZDepWDba5sokF3YfqXfZrVTDp3JwZGFDXpT8MpC82xwj9CFwt6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-14 23:54:00,128074,3NKWt1S4MVYT6qWKqrN37YvSAnMqZYkvxfwUSKckYnrkgxdZRbbi,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,1,CkpYVAv9VJa41kJu5JmpEzf8vbVbuMJuaiytQ3ko4Yp8cB7QFTGjb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,543,CkpYpZDWzNXdnyuWY8NGpWoxE5TfDo6H4LpGQLvQMKb3GZG1aKxdi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:27:00,98378,3NKFhtzzuLc8gHfye2LcjfVryAU4k4Q3MY4XnkrPyD4CpNqNGGSB,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,14,CkpZy9FRVjaexkN1wyzWpcRdGXBQYdHEPbj9Z8TP9w5MsvvTqpCMQ,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-15 08:36:00,30862,3NLtt8DuQN1PS26LQ5W9MhVGVyfS7MAnie47UfCG9FGHiJxaezho,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidgWRWndNmbfTyXFccyNPUgMxbJjRH6PJFJGSKcodeJVbsBg6DN,4023,CkpZX4H3gzZCkd9bJ4mKHV4aswYtV9AHh6uX4xFe3yysNcVGQciDe,0.020000000,2055.861141300,,PAYMENT
