Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 19:00:00,247496,3NLvFopbophvW77vcP5iMRAuEGXBLvX5hADm18Ku3dVADPocCHhD,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,12,CkpZixNQDoRxG4579bShfxpPcCSnEuL7GDuZHJYJw6m4i2jiNi9YY,0.200100000,110.713086136,,PAYMENT
2023-04-30 14:06:00,247449,3NKp83hPzAFRzePnGpzwaxbCzVeGWqaVpqknF6GYzLUrGhLWzu3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,224121,CkpZVaZDnBKc4pSa6mWpCktq5bRabHE8sbwQ7H4vxQU577HejQejM,0.001000000,110.913186136,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,11,CkpZzftnqHX8uRfKC3qBkz3uSbm4jJ7WankUNdUsizw8Dddaj97mD,0.200100000,122.012507465,,PAYMENT
2023-04-15 03:21:00,242948,3NKScKdDsPMdV88eQtb1kDetysKTkXWU33JyoVcr6m5hcMfGq5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,214229,CkpZ1c5Q3QdGmg2MtYWG4ZL4Abjq68e1w4r96BoW8Y7nNRYZRFsQK,0.001000000,122.212607466,payout_from_AURO_Epoch_50,PAYMENT
2023-04-07 14:48:00,240775,3NKp74Tjo2Hh2q2ycZtUrySwaHGL8jyV85h5zRucvaGFJ6PxKg7E,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,10,CkpYwrBeeeK4j5fCc1HpXsPac9mVqMQKJBv2Z5PbEAT8ah2aFrFhP,0.200100000,15230.400939982,,PAYMENT
2023-03-31 14:24:00,238742,3NKRingDWpYLGaBssygeuRTeTtFi7Wk3RDmwvgZeFSfDEWKWcgyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,204752,CkpYnW3FfqMZnSd5NFf6CixkLTa5Xgs3dBnzMttb2tgBLDv7WZD2H,0.001000000,72.222343651,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,195336,CkpZ8tAoN2eFzB7AiXLahDrnVdLyGr8NqQszNbqruzWZ5vCYn3wsT,0.001000000,126.145075376,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 19:09:00,232283,3NKKjYu1WWBCKv2FZ3UYebTxoPFL2hNc8iJyL1nKSznQKJTcY486,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,10850,CkpZ6u41K2QFCGhKYd3RY3bFTa6tn7mcTSdyrFMPJbbmE6LgchJzy,0.100000000,4694.800000000,,PAYMENT
2023-03-01 08:36:00,229798,3NLDLQRMEZZqd97qV2jtpmdyrJH1EBzaN6b4NumwfMGxeqoAUNEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,186139,CkpaAuwAEsFfEiYGr8a1LcRKLGzMoVxbfpkMwXyiSqzZ9EnqyZUCD,0.001000000,231.647984240,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 11:54:00,229522,3NKShaWqXRwzdf8ZAHDiHTRVGYgK9absyMskgAiZzPPCqpZ3wDZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,9105,CkpYeapXyS7T63D7xTUP7M9apG7g641Uor1ECgouosQSX4F2YYfYg,0.100000000,99.500000000,,PAYMENT
2023-02-26 13:21:00,228916,3NKooDgv1a1rMyMHYyRtUcwFXSEsU7fgdEahJM2mdNzJnHXCWUpX,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,9,CkpZP7ZLiZCx7AWNfpajhajoFsn6JZDRfP4q8B87ZAidb8wJuGLwh,0.200100000,10230.000000000,,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,177206,CkpZvetnmw1SAx7jphb8urkBMUGyBsf2N4wEFjnYcUCCqR45kiDqs,0.001000000,225.758893949,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 20:36:00,225112,3NLacNTC1WX6KadKUVrwbpe1hgC7GHiauYiHEgrovtjKiPbGoqEy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,6185,CkpZQrkKn2tXsVTc4jxn5ayhxCMyXzEM9DvNVjKe1KXupFVjv482U,0.050000000,5005.788700000,,PAYMENT
2023-02-11 19:27:00,224499,3NKr7YJ9s9E8rwz21dmHvaSQwtP8WZoRKYKdS7cQkGq7WshwNtu5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,5498,CkpZN9EhKRJm55wheafKkJER8pyz69mhpyrDK8tkXry86MrkNqeEs,0.050000000,4999.500000000,,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,8,Ckpa3eUe9dykLCXtpQnooQtjmGzy8w2Z5gN59jNqHbLoDWRuooAsg,0.200100000,10000.000000000,,PAYMENT
2023-02-10 10:21:00,224090,3NKPAbS4UJqDKcKeLkDAfqNaLY2cVBN8GSsC9TdyvccRCvHh6vqk,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,7,CkpZzJeRVWo49dQVFaGHoJk831sowBxw657z6pPnZZ5SykFMgEK78,0.200100000,10680.000000000,,PAYMENT
2023-02-05 20:15:00,222704,3NL5Y4YPteF58BZVwkbqUVe8KTPh8f2oRZnPWvRMVHHPmFR7KJSM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,4402,CkpaJd4TUFAFzDSiH28zgV73vnoNosiz228qLTzBoMs6K3FVALBVw,0.030000000,9999.500000000,,PAYMENT
2023-02-03 07:33:00,221938,3NLHmetU8nEM5RD87LwUN9USoKfrGoc9PjcmUNAiy2pQWsqxo5sJ,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,6,CkpZ96NPsthf4nDFsVHvqKQnM6zDbUAeciZYn751KvSFH41ivKhht,0.200100000,10000.000000000,,PAYMENT
2023-01-31 09:00:00,221111,3NKqKmXdW7U1sT9Mhm9KwcZPJ24kgg2eAqhT72kgEF5mh6utjJVr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,3203,CkpaHjF81oWtXzm4gx82DosFQC9prk82DtbzWAeQjVkhaWDJTbPvV,0.010000000,10686.402400000,,PAYMENT
2023-01-30 07:12:00,220787,3NKJYo2r8MV8BthvDUvLbitveZNx4cEaBQHrBH8rxDww83JKhoXY,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,5,CkpYUz3AxwgewUhWKkiDxWM9BovW5mXz5tJc3VB4Ptyd4SUUsH7iC,0.200100000,9800.000000000,,PAYMENT
2023-01-30 06:48:00,220782,3NKZHhCamxMwsPhaeuXmqrDghXFgZqXmVBF1LWdcHn4BWJrNVxWh,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,4,CkpYnYMG6T2pHjdZfeBseg5yFxmDCxxtdZy6TrjpTuJC4LxnXNPRv,0.200100000,100.000000000,,PAYMENT
2023-01-30 06:36:00,220778,3NL6u9A7YUDFWtv86nvctjDEcDVkAhTJkZ9QNQAUh2q5d3YFQyJd,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qpW473QEBFY1zxGmik7NZoex9ZZnhPfshF4XunKx2Pn8crt8hwj6,3,CkpZR4cNh1ymzcUTjbrP6M6kKNUagXf92rc3KbmofwCSvpuSEoGRD,0.200100000,79.000000000,,PAYMENT
2023-01-27 14:48:00,219966,3NLa3AU4yoArme4g4yN4S63YxP8QVH5oWxoUZ69TEKgxKiXAoP52,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,53313,CkpZ6hK27s11Xbhc7xbgmsuXDqGMy5yk6d5GdY4zT325MBRoF6ZMn,0.002000000,18.885081514,,PAYMENT
2023-01-26 08:48:00,219599,3NLF4mqCwCFJFzL98Kk5AMgrotGdbusupyFbkonG8WMLMbApda3R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,52437,CkpZ379t5yF5H7Z1LvBfFNUUQLM3UXK84dw5WhSqbYQTDheQQfn3h,0.002000000,19.029411110,,PAYMENT
2023-01-24 08:57:00,219017,3NLBTU8eCWR4dXd5jaq8hXNzE3s2WVYhf9rmUKGoE7sD2tVusu3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,51561,CkpZfqKwQJEgacV2vKZWY5mH4Riq8LeWZHTTeHaK3g1RyNsuhmkMD,0.002000000,18.885081514,,PAYMENT
2023-01-23 12:48:00,218748,3NL5xPrCjh232hEapZdRNbKfCyFEv1ptdFamS88VyDQEHjHYZQwT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,50685,CkpZbBGDu1g5JoCU7zvkbWSfwW59E4ULzHFxPcKCr8QrLpuExDotr,0.002000000,18.858839769,,PAYMENT
2023-01-17 06:18:00,216923,3NLBTYtw2HFgdEnENK5Ce1h7oQma6MaoZU9J1gGaZi6VBakzEKU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,50423,CkpZHuPq1jkBYVrEbeEhb3gDQ9f3MNF3sGPdKV9w2TjChBaLG9VSa,0.002000000,16.510203618,,PAYMENT
2023-01-17 03:48:00,216893,3NLwjGqLhcjxRtT2TijB3aXhbkexcPjVEHmVzjLRgfPNpJcRSuHC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,49618,CkpaHuobiCSzZTBmmLJ4Ckw8gZS642Y9MGy6ohztkuhaHxBmT2spK,0.002000000,22.137133549,,PAYMENT
2023-01-14 15:27:00,216187,3NLiGXZuzRhdpyuWD5HSGdFH1L1qWUzKQfMjG1JYcu51MfAzVn9o,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa3y3SPnydqHavxjcn6sP5snTyw88GoorWMNGazCnmWvum8xuF6,0.010100000,0.000000000,,STAKE_DELEGATION
