Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,119,CkpaE3FwCyGrEYsMs6ypHZxvy6j1Z82xr7PJj4hZdch8JjQD2CJp9,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-09-15 21:06:00,61645,3NK7Ky6x7URfQS6tQuCMX7ejR1PzmhXfPkaLckWsSRtrtzArwHTw,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,8,CkpZ8qePf3FLGc57WtSKbwksVv7Ma72uUYAAEh5xqc8oSFiNDdB6L,0.001100000,4.710124175,,PAYMENT
2021-09-15 20:06:00,61631,3NKTgnVYiYXK9iZoEpbWTVHu3NCnkfPMCHUAuUaPvs7QqfGkoXgc,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,7,CkpZs1AoRgcEFHk2zaFhk4RFJhfDTibdUgoRgcACiDfHyyff3DDzv,0.001100000,4.066647698,,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,21983,Ckpa2xqiEoHzH1AZrVrLRgkyE8EFPRjfYG2AGd28dEgmT8QCPV3XR,0.010000000,0.730318600,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:12:00,59526,3NLQziFFKoJiTe2HzAWKsfjQm2YP6Y7di4RKfD7x9Lwk97meY6Lp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,20842,CkpZHiqfJpwdHQL98F9q31kguYZjX7rhuRHCpmyYkzxvUnYohFkz4,0.010000000,1.007283468,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:42:00,58541,3NKNSVGjMhJewW4Jgvi9reX3BtGqSsDoiCwHMRyHnVCEbgurLcSp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,19886,CkpZt9tn2kACCEGR97GPo3Qsjf5eHndgBYFCRpoHo4tbrikwN23Ps,0.010000000,1.392667035,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:24:00,57287,3NL8huxJU8GNgitNvdi4AuH3gBGSnGQd8Kk3bPgaFsZ8zDAojNej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,18970,CkpaEW1b9tBB7LtXNmSpDJ3sVJ5UujtPvTYwwYQ5j4thWdYBAEGs7,0.010000000,1.093127386,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:36:00,56222,3NL382rRjAu4Qj9isLrh9uS7FBTDgGp7HW4uQzY2Xt9V7otkUE68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,18050,CkpZGzenchUHuGJTmT55tkqZfGwvE1XZfNMhEVMNnmdwysNLzpA2W,0.010000000,1.063726218,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-27 15:21:00,55539,3NLAmWkfNCEqN7HZQVjQWsKMf67SvBEmEzP2jKWQiMpZxiyw7sDf,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,214,CkpZTnKqXgvD3h7uXYUhgUUySVNdbAHMy8f43DTmXFUYUTyQFxfVw,0.001000000,3.491849166,Supercharged_pool,PAYMENT
2021-08-17 11:03:00,52108,3NKUgVANY2FSgfRjWUamwnSEkwK4SQtpqdZXF1aGviYEWjNM8VRx,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,6,CkpaA6HTt2husYMbz2ntmp2ANUDGd8gyRuMRgzUMGAA9vJTB2z7X5,0.001100000,499.356523523,,PAYMENT
