Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZoJ1PnfgMioSMsychRXHXddk7tBX4pPtNAJinp8BrfcqTG3vEZ,0.020000000,279541.706372510,66cd10f3a63ea6f6,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,1,CkpaCN5Zb5s4naUKdpW3tz2EACyn816WjjEPPvDZjy2ACKwUQH1W5,0.020000000,90476.131000000,318c1e9122804588,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,3436,CkpaEkiHmdoKiJ5GggnuPZWF2t26DhH25GKjyLAbghSmqBqjxka3y,0.250000000,49416.603000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,4599,CkpZ6QXA8RiVLKYzSDGLJ2b9jPyKZGgT1ZGUjGQEDb1rznuahi4pi,0.250000000,23966.335000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,3431,CkpaKkgCL6xnbEvZGBGzcHBTs8egSNZRGFyBQywxidtaQtPLRcyfe,0.250000000,29999.750000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,24628,CkpYZtC4WYwYCpUHM1Wc2cv27q5NTdNJ3nDioEJ5NWN1N7Q6q4KVv,0.300000000,22714.790677140,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,24438,Ckpa5epTM7fYWUJDs6A5QhpgjMVNcJxrLo9nAqn8PCrStbNYwdwQb,0.300000000,34443.376070320,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,3427,CkpYf39hfKfGov3gd1wvumtnShHfGyeYiW2gLxCTNWDsydsXmL8j9,0.250000000,41397.329000000,,PAYMENT
2023-10-24 10:27:00,299412,3NLGHSpY9uNjNbuksLCx8BDGPLv25rd181UKi4RasRur4wj7F7Zb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,3425,CkpZjhYJ4gXa4A3NoNXq3qHF1GFrRVH2rWkspWAdkgaVeeLjR9Ry3,0.250000000,32478.850000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqgNhcqWL22vw7kp71bx46ZrYcVeGY2cp6Va2F4UoE1c2teY2SaR,3424,CkpZJ4Nhu5V9RHA92Udc7v88mDC2buVM2pCjktQnfuSWgZ34TGTYw,0.250000000,27242.558000000,,PAYMENT
