Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 13:51:00,155784,3NK7joDeW73PDj2mmeCMMA5moEjt39n4qjWzXDPMcQbfoPgfNNRk,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZ4iPNjhsoaqctfQXjubQc4wv8WpSeoFQwj8N2u36Fcqb87F81,0.030000000,4093.470000000,memo,PAYMENT
2022-07-08 12:27:00,155767,3NKdZz5LKmqzkeGzGCzvM2MQnEDAfVrNEcMsVpDDwontvRvtDhZy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,63064,CkpZkuPJQSwZXMxRfiQ1SxhVqiTXKUsY4WS5ukcb26EsFDZjoUrsM,0.020000000,3093.500000000,,PAYMENT
2022-07-08 12:09:00,155761,3NKZ6cc5ijCbMsMv4UDwxUeUy1nCFvevhWPF86KPFTXWwNcsgAG2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,63063,Ckpa4fjJTYvowA1hKEVyLMfSsMvJ3Tcfo2zvuJupMRu7QJ1tyWZk8,0.020000000,1000.000000000,,PAYMENT
2022-01-23 03:21:00,102279,3NKEW3fjhhTsgcM7QzGdcaMNtaKQH6Vb4kmtVBLaL2tXTumnhB7K,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYSudgRoKUMq6Mj9SJikrcHiYd5Zd5XLqAvmE31wameSkyyf4Q1,0.030000000,110.097084075,memo,PAYMENT
2022-01-23 01:51:00,102254,3NKakVEwwn1HNJ1wmhL1kbEJnpnXG9Pc6ZaLmVUTmUnaAaQ5wz3t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,51481,CkpZrTkELpgtScT9nv2V5djc5Q7w2k56CsNn1PSwXu1pRn3Q9dvDL,0.020000000,110.127084075,,PAYMENT
2021-12-17 00:24:00,90924,3NL4JGwvcDdvv3fN6zq3uANAMBpCx7RQgyYy1TtNnonsr7JmAkpc,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZhqHHcRWwCbj76W8jaWaviNXAyrwrxTk6T3RB32EZxoSSUtRpq,0.030000000,499.970000000,memo,PAYMENT
2021-12-16 23:48:00,90917,3NLFhYWQ2oNBTJzARn3RqPo6Z9o9Seq7ou7p2T6o5YqirNiYSVEz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,33304,CkpYyGg4g9PVUTVfuwMsmMCLFhWUqmh6PfHr2oH6RGcZZpb2pa82t,0.030000000,500.000000000,,PAYMENT
2021-11-22 00:36:00,83135,3NKEDkdMbMLdcyYkHJcVvPZsLKk7XdMFLq72YdS75gfZX5q1VobW,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZd1fSm7EE1MHW4x7hnbs4TBTCSZAkBLEKL9YF4XtPtDbSTMDFE,0.030000000,1399.970000000,memo,PAYMENT
2021-11-21 23:39:00,83125,3NKq7BZZzFf2WUHbae9U4vxfs2P4piwDSDfbSrJci6XKRjzZXNS7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,44069,CkpZKqgxLAC6bfsEhWGVJUB5mH3TMEzvD77FbqKdUFqDVbqpRhpy9,0.020000000,1400.000000000,,PAYMENT
2021-11-21 22:33:00,83110,3NK7AgneqZk67Cy4R4Bu3YQzVJP2nMjb7awohazthg68cb8i9WTU,B62qo9zKvZPAzhvUYfpkrS8cPSM1EcpuZs4QGUUxMAM4QXKSWn9aoNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYw43iPakB6YWM4qcqMJ5vELh5Ud36qzpn4iGFUwqHHRNoDY4VG,0.030000000,1999.970000000,memo,PAYMENT
