Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,555127,CkpZ9rTA4qihZoLYQ5NPwud2qwxugBi1HryZhh3sYdCNKB4vyFKGJ,0.005000000,0.548474214,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,550725,CkpZ2mbHE4q6xLJBQxJ6LzzYtzuzVjogmZRzmMsJdUsk3ddU1QhCu,0.005000000,0.397002019,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,546048,CkpZemqTqZwfkQopnsp8xZxyPh4F197xbF2u2j6rJm1AWH9czwngK,0.005000000,0.527800680,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,541708,CkpZTXUQQaxLETHLyhEU56z8cAkcJDAimK5kaKsq9s694iqdAXk2r,0.005000000,0.378711573,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,537026,CkpZHBRR6tppMew6Vf9myCt2tdvoYu7gPGEJD1X72dTPoNBp9W1fK,0.005000000,0.461113430,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,532745,CkpZyRZiTqqjTT6dx3fUHuJtUWpbGFmYma4Yc5F5yM7yuxTy1hakd,0.005000000,0.357335084,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,528015,CkpZKvmYKzQ9kcchEPXoA3EHgwDou73G9aVNenyuVNWA4t7J6B2bD,0.005000000,0.532526440,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,523670,CkpZqcAMajmpgQDwsV7i5hZxJPryHDvKr9sRzkS3pR7BZG2xqELxh,0.005000000,0.385047908,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,518962,CkpYsN9KChQzQXC3BFbTZzWH8xpDZELNmWR2UJDkhru465Ph5wzcf,0.005000000,0.552768242,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,514575,Ckpa12sv9GKrEEut4YB6AUMsdjMR4w8xXzadyQgFzXjppx3y3eB5R,0.005000000,0.402739148,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,509879,CkpZKqXky3Z5xGUPiGC9KLyP2GqRbnvu1jP3P6X42jZzuse4DsMd9,0.005000000,0.555962109,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,505414,CkpZ254mmiubNmpCnHtNeoSdfPiZ5at3XhNUEwGvkdirJtTVeB54P,0.005000000,0.458334415,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,500800,CkpZakGimQcTQofjkuJZK16CcATKXNm67aeUsEmPWEmf16FLWKmMJ,0.005000000,0.460808508,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,496412,CkpZFcAPAHQXyuyb4b2LTrC6Hk8L1m8UNrcrq1HCohhUzAvNZkHSM,0.005000000,0.443514682,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,491717,CkpZfrZCH97aty8KTyeBVLj6tA3RZmk5m8gzrFP8G7pJkSaXvbLTe,0.005000000,0.556291918,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,487592,CkpYbgHgpcuyztoRVW6UhY4iY1SYpeANKaTmn5dNFMMo9db6xCqHn,0.005000000,0.335876166,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,482984,CkpYh8rWffYgpY9Q8ezzcU5WocWGGPqhDk5vNYq1Wb3pbnNbJGygo,0.005000000,0.497811487,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,478612,CkpZwVm95P8n3HFKWch5Ve65BvCJ2LBL3nbGmSnvzNkQExr6nW246,0.005000000,0.442884372,MinaExplorer Payout 314 #338956,PAYMENT
