Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 04:39:00,342114,3NKerZQz9cmW41BSVGfVqewTRSz7FjBJhxnRgHNNoE6WvSZbj8Mv,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,B62qnMoZgLHEntyrB1QEEde6bkAewB2nSv4fdAM1EuJ59ricGhv5J4L,6,CkpZT91AAPEL2EE1KPT7zAakaRAA1tGufUvsg7mAhmMsGiqTqPcP7,0.002000000,1.798000000,,PAYMENT
2024-04-01 04:24:00,342111,3NLxoLWcewwo28HQmDD8Viq3ZQuBZaG3g74ctGNDz9LzkZej6ZNw,B62qmoBbXCPwkGfb6bm3vRp3nyt5dXockmMH4tbSX6ZaFop8RdroF1k,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,12,CkpZymXdDuMvJ8AfUg1q6pVSs7RYwu8gNxGNUxpkEpd3tfwhPUu4Z,0.010100000,1.800000000,,PAYMENT
2024-04-01 03:45:00,342103,3NL7JmCrtD8xepMBmDtSSaz9rbwvjuvM1puGdP32xHqxLMgTpt8z,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,B62qnMoZgLHEntyrB1QEEde6bkAewB2nSv4fdAM1EuJ59ricGhv5J4L,5,CkpZg3A112nSC3WV7Hvd8vjYeKEWYRxTFnneZTvrYFCtUWofdVksp,0.002000000,1.330000000,,PAYMENT
2024-04-01 03:33:00,342100,3NLi7iVwQEDjQNS9jSNRKrqk4wBX6CWg3JjwGLavkbsqZZx2ZTuV,B62qmoBbXCPwkGfb6bm3vRp3nyt5dXockmMH4tbSX6ZaFop8RdroF1k,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,11,CkpYaHZ3PhT2FmygyU8MJ5LNY9gxZsv2CSgQdWWEnAPg6Bs58f315,0.010100000,1.332000000,,PAYMENT
2024-03-29 10:09:00,341335,3NKASxu5dQffRaZw5T7B4Qq6eWi9yi2VwGMWVubCuR1gfUoGns1Z,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,B62qnMoZgLHEntyrB1QEEde6bkAewB2nSv4fdAM1EuJ59ricGhv5J4L,4,CkpYbBGPLpgkFeupd5B47RXxqvjRU8jKRLcbaeQTCcX14L3XufBUs,0.002000000,5.298000000,,PAYMENT
2024-03-29 09:03:00,341323,3NLKdiyaEBEp8pP9AcpJXq5inen8NvY3U88gGwYtC8aqrWp2XVBQ,B62qmoBbXCPwkGfb6bm3vRp3nyt5dXockmMH4tbSX6ZaFop8RdroF1k,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,10,CkpYUxkfW7L4R7CWTMHXtirrt7Pfanfj7m2z7EePiCjA299EMFxQb,0.010100000,1.400000000,,PAYMENT
2024-03-29 09:03:00,341323,3NLKdiyaEBEp8pP9AcpJXq5inen8NvY3U88gGwYtC8aqrWp2XVBQ,B62qmoBbXCPwkGfb6bm3vRp3nyt5dXockmMH4tbSX6ZaFop8RdroF1k,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,9,CkpZZ1JKkhWhvrMKahchGtXDEfsjpCqqQ76orzzM3GEA9dL8v3uH6,0.010100000,1.300000000,,PAYMENT
2024-03-29 09:03:00,341323,3NLKdiyaEBEp8pP9AcpJXq5inen8NvY3U88gGwYtC8aqrWp2XVBQ,B62qmoBbXCPwkGfb6bm3vRp3nyt5dXockmMH4tbSX6ZaFop8RdroF1k,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,8,CkpZa61AWjsEWRsPKPGfQLWZpjpA4RFbBjB5AwTcTtovaNTcSzQGS,0.010100000,1.300000000,,PAYMENT
2024-03-29 09:03:00,341323,3NLKdiyaEBEp8pP9AcpJXq5inen8NvY3U88gGwYtC8aqrWp2XVBQ,B62qmoBbXCPwkGfb6bm3vRp3nyt5dXockmMH4tbSX6ZaFop8RdroF1k,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,7,CkpYbs7M3NMNw39zK2MWHGsJtnTQAxh85WwRaTVhGVdCdRhAvF558,0.010100000,1.300000000,,PAYMENT
2024-03-29 08:03:00,341309,3NKUrL2oPUpQGcwE62ADeTfagcAXsaU3qt5D9q97Mu5GeAkJKyAM,B62qkm6QTdt7rX6RWqLNwEuGXryfwdK9TmYBLu3pdByYb9BZP9AUgD7,B62qnMoZgLHEntyrB1QEEde6bkAewB2nSv4fdAM1EuJ59ricGhv5J4L,3,CkpZFUuJBSZRuZ3vKa1P9qfGDRXXu82YMDras5oPiPbM2eavztfMX,0.020000000,1.841000000,,PAYMENT
