Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-11 15:36:00,126970,3NKdNYfnX7kLMdEmTJBy1Su5tLAJigkY7mibfxVZHAdBEz9THFnr,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZAZ8EERkTtgFUaorsg9S78dRVXYWwX9NAkU9Z4TjXwmitUywTS,0.030000000,1850.117500000,memo,PAYMENT
2022-04-11 15:00:00,126961,3NKx1cdy5t6Qdw4fJ3k7m1AjH7aXuMegpMUMcV86dQYSLD4ghLvY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,54133,CkpZYHGTyHAMP6jUWuUXYLETbB51BppqmrgAmSSKCFSK2rx6SzUp5,0.030000000,1850.147500000,,PAYMENT
2022-04-06 23:06:00,125409,3NKdAxseJm2myBWZP7RxTC63eAN55a2wamWufznfvTkjkNczxidk,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZtZYibakW7hu7oxqmZemCTHeQNSFcDDnLRExyvirmer1KraL4i,0.030000000,4.482596772,memo,PAYMENT
2022-04-06 16:57:00,125333,3NKDYNqq5N3NxsVPepZiGKNwtgnD7TGwM2w29PrfNCTkkf4MEhmm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,58365,CkpYR6JMPCoQCD2EzJqNkMjJNDpuZn79u1wMZdQUykwWDContmHMA,0.020000000,4.512596772,,PAYMENT
2022-03-16 02:00:00,118188,3NK5apFSQtu8KShqWPwxkVgN2XA3Ao9B29u3ZeqsBDmTmrB8UBiy,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZbD2p4yLtBMvxeLF54vUw3oa8Cqa9cCAxWSgm8YTRHqkvWXfMt,0.030000000,1809.632473501,memo,PAYMENT
2022-03-15 23:45:00,118158,3NKwJC2CfeBvGfP77kGzx8PA1kaQxMn8CqsntbesUkr7D3yeFfyP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,56147,CkpYisj14GRPUMJQhoGYCMGEBbFk3EHYQAJr4xGeoaR5jYcRcUAG7,0.020000000,1809.662473501,,PAYMENT
2021-11-10 07:24:00,79427,3NL2phaFBYpQyqJ8cfNxhbsaE8WdBa3336TyFxNFQT7qozvQa93e,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa7TohJpjj8oSCzan2ZBmuXG7eftovVrq1ccDXfSfjkXdsbMn6F,0.030000000,964.263452340,memo,PAYMENT
2021-11-10 07:06:00,79422,3NKQidTDPBcBrwBpbqn5EcWJciHxrwiNoQpiKRC9537D5hEmikFY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,40777,CkpZw4AVkzq65YY3UAT8366bFP5MEDxNj6UUtJ2kLzMj4gx8vNWQ9,0.020000000,108.293452340,,PAYMENT
2021-11-10 05:21:00,79397,3NLyTqLEwa397EgLK3idYQi7MvHXhUApekTgvn1BmwMun957AUY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,40740,CkpaL23Zc4fVLgMJk4hd1pazxp8RxmbtBrHiT4VFZMz5HdmrmXgo7,0.020000000,856.000000000,,PAYMENT
2021-11-10 05:21:00,79397,3NLyTqLEwa397EgLK3idYQi7MvHXhUApekTgvn1BmwMun957AUY2,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZm5WG77VB6cek7nYaYz96ezkpBNWf4H9hYnJsFrxpPgEVqLgn1,0.030000000,105.052370325,memo,PAYMENT
2021-11-10 04:03:00,79376,3NL5weXNLxsEY3stMG8gpPyUJuBRZHPzKUgYoxVha2knUETUD9tu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,40730,CkpYXWXmdwDHS1CA569kHApBfBTcPZx3vbsSzeHqxVoYbpwnM55FG,0.020000000,105.082370325,,PAYMENT
2021-09-06 11:39:00,58729,3NKWRLB7KgCADYh764CRrUs3rD7ynmY1MBhoBE8fco8yo28drbSJ,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZCKBAayQH3g1YkYdEiUwtnfnpP2nr9yMfiJeEcmK3AJ6NFNn7U,0.030000000,5.670000001,memo,PAYMENT
2021-09-01 11:54:00,57126,3NLNTLVStcmtX7jwq76LS4BwYKiyxszZGxkXRny4Kk2PTEjQiuuM,B62qpeMRdpDiqH1Hr2qE5ZjdNhCrondhEWjNX85EWeit5DtecTycPck,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,7,CkpYhzqkGu83eaBe9CQa72Zgszm7EmNkQPm8EPf1tu58PuTHtjkdj,0.001100000,5.700000000,,PAYMENT
2021-08-20 14:51:00,53166,3NLsx77mSHapGWKmYggysXNB1RoZ1WuSPARNSorDmMYM4qfo94en,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaHBo5DmzBY6KKxqZyPkvED1iaXeehpcfgpuAs1pZ6yNxdF8LU5,0.030000000,4.569999999,memo,PAYMENT
2021-08-04 04:12:00,47798,3NKjCq6ASy5UjTQCnQZrBqTfmS2fLNsa9D2khg2yHXzhxyJj7gB5,B62qpeMRdpDiqH1Hr2qE5ZjdNhCrondhEWjNX85EWeit5DtecTycPck,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,6,CkpZABPfPZbgriu4n7HzXMy4diF1exc9pLR3k7vqN2SitrtbzpbRq,0.010100000,4.600000000,,PAYMENT
2021-07-20 10:33:00,42839,3NL7sHsyt4VPsRxAxbWTmXvPwuc8rarZiSxFLV1WKQtXF93t7kT3,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYrRGQToxkcMsxgEG3FVXvyejsDLoGLfnaATZ1ESoLuhhJuPLWv,0.020000000,1065.980000000,memo,PAYMENT
