Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,737,5JuQUduXPAmv3JTWX3qh98ZjkgT33AVJJsz5HqjFLrLvsgiTUf1w,0.001000000,9.718797451,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,660,CkpZ4udb4cpdk4BWNSNet49bnFMsQVXj5j1rCHKvfPggczj5uqVLF,0.001000000,5.174248596,jrwashburn#0765,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,584,CkpZCUgzP5RVVTDCApjcKv9U7FQKrb64ePRHCPf3gLgK1ytPWNr15,0.001000000,14.012793844,jrwashburn#0765,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,57170,Ckpa5gifHTw9EANMhs8EhvqXDFM4XuoULmqy9wDAUNg8gJnNF8o32,0.030500000,207.491400000,,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,538,CkpZKX7j5TKjivnBxJqTpyHQbGCPBUyYLPXkLwXYd7QdGN77riGbR,0.001000000,6.943926851,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,471,CkpYmsuqsnc8i5SDcgcpSKQ6289or2gXMAn7PP8Ayop8vBbfsQ2Bs,0.001000000,7.057078860,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,426,CkpYSzkxZzPGc7ZWdFmjLhyfjAE7i38G1dsxM4QoAvoT6TQtwMouF,0.001000000,17.854702758,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,384,CkpZL4hjfsuKZxU2AZ3qGdJDtpPjHXfZDYxvciMkSYXsoCdf8jm5o,0.001000000,8.440844615,jrwashburn#0765,PAYMENT
2024-02-21 04:51:00,331920,3NL1uU7hmTtua5c8idHADGPB6c5YEH7XmDYirzBg3mSJSy8qXWjH,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,352,CkpYd63uQfFHQbMLNNVx5mgwqBmtmR9TdUAEQf4Zn1YvD2PANeyX1,0.001000000,14.200417441,jrwashburn#0765,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnHjLNaDwc4WWy3BLJMmeS6YATWoTYd6MYJemF3uXRNaEoPAc9GV,4181,Ckpa21mNk9mkqMidRkhY9MdWqUp8GNMFFc7XaK5Ffah2KEFCaeGo6,0.200000000,152.814500000,,PAYMENT
