Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:15:00,364130,3NKcA219t8A8iEP8HJWfMMUws6kBzPWEU3EWGPeiyAuWtphR7B4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,597443,5JtyCLB3ELEs88bCBFV8oXXHP8bzRgredzgsZoxJ8kogGw9dzDs3,0.001000000,20.511069249,bitcat_payout_epoch0,PAYMENT
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,578521,5JvPy4MXgk7co1CUPbA4nQchtpvUXWMiqus85vjZfshyFzojFM5Q,0.001000000,40.221094419,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,559915,CkpZ8eqX8NtmwiGpRXSTgKgTETvunY7KFKJHHWj7j7vPtYCx6r27f,0.001000000,39.664486650,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,541570,CkpZvYSmSLPH87vM3rReCHXojaD4vDMu1GiKB6sCVDkGaBx2UBTrD,0.001000000,40.991440238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,524334,Ckpa4Ajh8JdVsRuDzPXYTePsemhuuuPKG5euk953zncWYv6E4p3zh,0.001000000,39.436199590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,506780,CkpYfmykne7iftAmYvRbswcVuadrEipZ15UHLqNVDR2C6k9yWPkbr,0.001000000,36.951223747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,489738,CkpZqxQW66Vcb2bJQNEbQ7PJ3dasKANqJsfZeuXcSuGoHg7Qmvrhd,0.001000000,43.086119235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,473946,Ckpa23Qe8ooqS4K7n9A9X2tHZpCVv9yYsHpMqosQzzbTxpGErn61z,0.001000000,44.100076627,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,458596,CkpZ5SFwEMk5hxmQPFsz8S1TNaSggcgQnf9PXrSay6S4HrvV1Vmmi,0.001000000,40.163434890,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 11:09:00,321184,3NLot1HiAxqgidsupfPYHdX1iBihND9ctno5TKBueFPJJ5WEZWWL,B62qksiQqdiwVgQqZNbbzD7yDNfkPLHNisDQjRbWaU2ZX87KUAm4bWU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcZo8wUnfaYdPGBu5zuSkWCMEW8PHpK4kneoJPvxYA9zySky8j,0.010100000,0.000000000,,STAKE_DELEGATION
