Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-20 13:33:00,63158,3NKhodYba8VUCYxsnetdNS8kEnFog1n41mYnbv6iEyviFptzRaR4,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYrGAMG73eoXZNbZmzCxnXj4eLWpeg3yRbRmiVfcgAfRtrZzWbx,0.030000000,2105.262100000,memo,PAYMENT
2021-09-20 13:06:00,63150,3NLraXwpeBCGYd6EjWuyAFMwPQGEdk4LktbvBXtFtag3VTdA1dc5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,11209,CkpZqtBttpzUtJ7SgVQQvuNX1v2naAWWXQE39SCB4KaATs6h4WKLZ,0.010100000,2105.292100000,,PAYMENT
2021-09-18 19:39:00,62602,3NLsmq1pmLMcqkP9sYsdEQ8vqtLt63ACsYU8ak4CcgNKuStS33Xg,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZvSU5RQsMrK7sXm6PwsHoVy37rPm6bP4xyL8XwNayz9RCEdvkM,0.030000000,94.375000000,memo,PAYMENT
2021-09-18 18:00:00,62582,3NK886puTQKtziaNQCqeyBgzsBcZebF8KnqFTUK1x7nH1NfRT61D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,10683,CkpZ8M8CbLb7P56kDu8DWNrBP8Nps66eL4h7zia385TqfromrCW9K,0.010100000,94.405000000,,PAYMENT
2021-09-16 14:48:00,61893,3NKzMqZE6QtyR5z7xp4YPijBxWALPw8GtYW25ZgtrsSkqfjj4Qc3,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa7SddHTpBuy3UX1bdb6zHuwmUaUDnYBDH5bwZFHVxeczqyfN5Z,0.030000000,34.834600000,memo,PAYMENT
2021-09-14 19:30:00,61313,3NLeb8JodJ16NAJDnPXNvxqinnbLMLkmsH9ZkXiPHcMNscvruUx7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,9360,CkpZB6PYpuWQvDXVwfJRKrkGxpaweCYi8WPaZ6R1dnhUunuBQRtQb,0.010100000,34.864600000,,PAYMENT
2021-09-05 03:12:00,58310,3NLJzRQ6XTf97uGCcRAVFjNrq2rARVdQxyYHjpyA3z1To3tURMw9,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZhmwfkUyPWBYrVrahLmZqga8j7PipAvuoLx2SPGZexF7z1GrJk,0.030000000,1024.570000000,memo,PAYMENT
2021-09-04 21:51:00,58233,3NKR6Z4RUNW8kseGu4CyHYcqEquTxSDLFJyvUTAtmADDgeq4dRXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,4531,CkpZkPPWv6WT78TsbtNPnjjp47xtr9Svu9joVf3SK2dyMHcoCDVYu,0.010000000,1024.600000000,,PAYMENT
2021-09-03 19:06:00,57865,3NLwcyMX8cNEXCcgm1sYvEVPPGdjkArWMWuiJzGWKQq6JAYmkSUs,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZNMcDT1RbqVmGj7qPqJcXoVA1e2ywbhtmLqgFZWTP2waax7YK4,0.030000000,1991.967500000,memo,PAYMENT
2021-09-03 16:51:00,57836,3NLbCFUcL9odnjgnvEdgSWy7GZ86wtaeNFqJCodecVt2t32wuvKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,4263,CkpaCe2WD3thDsYap6aB6RL9eMipu4SYnPc1TJ8zuayxKZtw44Kq4,0.100000000,991.000000000,,PAYMENT
