Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:09:00,364284,3NLswh9ZUuiMgQV6JhnDmZFQ6dKijvxeH5mfK8nst96vmqEKPGaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,69423,5JubkVkwKfoEYzRyjDJLDmFtadn7ZSTV2meeup2VAZE69ygxkkHN,0.003000000,59.381195690,WeStake.Club payout #0,PAYMENT
2024-06-21 16:06:00,364227,3NKnfJNi8QssHfYe8BTtN5t2nRv9cWB2GazJWDWEQwUoZJiAnW6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,69126,5Ju7C91G1jaEFGVzF4dsqSseEF7LsJx883zA7MivYqNtYTkLPgd8,0.003000000,4.388316540,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,68007,5JuCEPGidvqceZ5mwTKADK6BBqngAvvk5xFrYkqT9Jajknoojtnq,0.003000000,121.598912280,WeStake.Club payout #78,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,67028,CkpZKq3uP8GEXYGySUQHfwAeUMDE5BGcSYUMdV8vvgkfPv4dqkGVp,0.003000000,109.965338430,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,65771,CkpZzrnQnofVyygScPodKT7hWnyXqdSSL28Tq81RtayjhGB6KBaR7,0.003000000,123.133033770,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,64610,CkpZtVuKMF7Swv6Mkz864X281qrvHqNxfAS8rwoyVXPnR3Vw5xS1o,0.003000000,85.223440520,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,63339,Ckpa9ZVBiVDvAKPwptjXqrgnLVcghZbuhvc7kJAE6iuoMbCjQvToN,0.003000000,121.018523740,WeStake.Club payout #74,PAYMENT
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,67850,CkpZ2J122vAYGpHDzm7jQm6HqL1RJr4FY6Q8qmdyFsbajJ46Fxs92,0.015000000,7.558162426,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,67210,CkpZsXuw7f3Xih7U4x9cmzZsqqi8ufuDHR9hygMDMyRkStTG7hbs7,0.015000000,56.708145544,FPayment,PAYMENT
2024-03-04 18:21:00,335102,3NLwUK1j9RjsWQRjUDdFMgw4sNtakwEQFzWt2baNmR9ZvsBXKss1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnRqL1wtkSvZEoNMfXaVfWQVSrNNLjKDFsqzqYFxmf8VBUxahEd,66483,CkpZmTHjynF7jNMdq3DMNRfio2yWhKDndto8eXSbKX3ywe59FSc3y,0.015000000,24.672912350,FPayment,PAYMENT
