Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 14:09:00,125289,3NKh5FvxkfSeEobzgAu4ECH4o1wy2d2Wy5ZJkY9e3K4xZkRm8h9z,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaFeSvefJNBKy5VFHeYTsGVybDCWCHBHmZ8394Su7zoqfuNV9vB,0.100000000,12.979616765,,PAYMENT
2022-03-31 06:24:00,123172,3NKLdHQUEs89dy5n5bxKKZrPNEwABNLHMekRVMnNzaag8cGkKBgk,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,8,CkpZHXyeG3T8gi2HuqpJkXiTWWnN4hqdUQsUey1zL9kL4UXGKAhH5,0.010100000,9.177353898,,PAYMENT
2022-03-24 07:09:00,120859,3NKYa6DQ9q4g7ZwTT62ba7Vkfkbbin6cAQXTmjTFPFgbWJjvAzUA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,57045,CkpZEbfqUS5vAdivGAyXZDUsjPYykGVLbdTUcBJ6uwJW6RQ4EL7TR,0.020000000,3.902262867,,PAYMENT
2021-11-05 20:51:00,77954,3NLP1ddk3MgVXeoLqWfJbkVjLJXWkUrSfNnaDXgWVQwKQsZtjsiR,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFEEdAyjXi3DHQJBoaHNeB11J4wAyRYXJAJyWe9YGNEiVT5HY7,0.030000000,499.970000000,,PAYMENT
2021-11-05 20:33:00,77949,3NLJUc3ViuymYfVuw2a2s6f4HQkjJRd6RDM5Sk8EV3dd7GPLKn58,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,7,CkpZ1cSdrJ9N7UGS73fyuatsQXxQjbCC6mdT6ET4iZZXF7gmEw7MK,0.010100000,500.000000000,,PAYMENT
2021-11-01 16:06:00,76569,3NLf7TpK6vnW7xipU1zVjV9tSsRArrRUebowUyhrvvG22eq7vPFV,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdqK1jfwjDbB8y1QqYqBh4XHK2YbeGH8ohCxEUtmJ3ahrQrJC3,0.030000000,400.970000000,,PAYMENT
2021-11-01 15:06:00,76555,3NKTYsEZUPmjKCBcey8yr3WKXVJJHfKZTqshGR3mmNdCePKNACNW,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,6,CkpZ81FDFSDapBpWW4wUU1DEngrKf9vV1iij7vYsVYBBZJnorb98p,0.010100000,401.000000000,,PAYMENT
2021-11-01 14:51:00,76550,3NKvVjvwDTVDMBpX8epHXKNJzGJDW4JYELjh1cU6GyKDP9P6KXz6,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRXLFUe1AGGf6h73ySgmhto5JJPmaybDpySQ9GBgnJBPSJQoCx,0.030000000,99.970000000,,PAYMENT
2021-11-01 14:36:00,76547,3NLgejxH6CCT8WyxKaV7VHWFxpJk9MGx1sWfZzTgxG166nEyPdPT,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,5,CkpZPUmsq7iDVn378Rmmc4V4VrMXKrUuN7SMb4H6PFXGhdnhG84we,0.010100000,100.000000000,,PAYMENT
2021-10-11 10:57:00,69817,3NKS8ztcNL7Q5uB46CTLu6VvBjecpCEdpvBxe72jNHCKMqEaZBpk,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5bavmtXtDfrjjHr8u4uQwaPDmkoAxk2hTtwWQeVK8LSCnTBFy,0.030000000,20.970000000,,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,3,CkpZcn48Y6NUoV1kZLDBpULVyByyU623TGZqUDG9dvmeyRNYu8253,0.010100000,22.000000000,,PAYMENT
