Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,561227,CkpZA1LGrbL5RiAUEjPRa18VbzYuevyoQESokSsQvrpVhQLsDnp1s,0.001000000,17.778210435,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,542859,CkpaJ4ngNVafu6VwXJmrGaf2jhT7msgjqqhiH7bgbuMw2XP28f4aa,0.001000000,18.372963989,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,525613,CkpZMbqMycSZx61nQhbJ1XFTFsGZDgbnNcCwMX1RasJJ55P88PsoQ,0.001000000,17.675859220,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:45:00,343661,3NKCbu66swuzPy6VRz3eMehhzKyN5TfKocYW67YBvDxNUqoKiwim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,508050,CkpaJTqZybsiHoUvivbWbttXeDug1iqGk4suP64N4whAjzMaT1tbj,0.001000000,16.562974773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,491004,CkpYwugG553GmvPUKuCwHc4h2jWsuHL6dMhzS672DP5irTGdA2eFR,0.001000000,19.314989087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,475189,CkpZSH5b863UFBcemhwaJYUox5sB7GW8m9sqAF5jvkhKaoWnaHS8D,0.001000000,19.633708793,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,459845,CkpZPEtPtzG8EnZiSttH6G8NTgxA2UNbFkU2XXcryCD1z6ma8KsmX,0.001000000,17.742385913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,446080,CkpaFKM7WZFa52YzXD5CeKaVPJPCZeyZQGrgwjFfcP3HVBtiVEgNR,0.001000000,16.334733835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,433015,CkpZAQzyEojZRmCE2xSXohHW7VbEBNxCPk5JznFZHuD6P5CrF1QFR,0.001000000,18.315189359,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:45:00,320481,3NLvQvfhYQs3ifJ9SknxemTcX4sG1Tr3Es7CSRv4BeeZvLmd3MT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,420095,CkpYhynCARY18d5cPKNnxMbiAHQwLpTZNfxVZUVJM77J96qFCBrk4,0.001000000,18.335484744,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,407328,CkpZYi1ioD28s6pakQmgqQistTaN74gsepaCFVKgLuui4BfsmP6kX,0.001000000,20.136693116,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,548,CkpZkEkcdZbCBfqQ8SEEUVEEDLzgU4Ed9Yd51L5fPUSw4fWxnMFos,0.001081660,0.000380160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,394707,CkpYrsx5Kajtvb2bnbAf86Wk1nK55wJtRkSVvq4MB6pmraTHhf2nb,0.001000000,16.611595577,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,382894,CkpZbrLiR5H2crqTryn35VCHPzNMKrwVmhBTNvC44RpfrcecNyGHL,0.001000000,17.243653820,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,370739,Ckpa5ZMAcNj2BXH7WdWR8AGHjYRxmVPV3ePJ5zNbpAoowf7Ez8eNY,0.001000000,15.275325364,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,358504,CkpZTQJq9689AKyEUTEs6DRHffKQPByaAJNMYFJmkFeCnQUQSjqTd,0.001000000,15.555516192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,346419,CkpZkvoe9tShfpkub4i7xPZxoHktw4iFuQEGQ6Xs5ncXooxzSH3A7,0.001000000,17.157666664,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,335939,CkpaHzN4j5amxbduMCiu85ANt1Yh5nXb9AwtP1uZqcTFF6S2hfwAr,0.001000000,16.186376849,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,324185,CkpZypMgyz7eAnFzmgoBk7UjCAdLEr5ficbTN2M3xUrFhcVXktqAS,0.001000000,14.917157768,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,312521,CkpZwz4hDcC29cHca4RMUWKcbqFWHQhHhw5eFUGo9hbrUNAuFbwGq,0.001000000,18.644445740,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,301013,CkpYq8bg5h8A9Q7ip36ctTwggbc3YFsRfuQ19EnxTJZ3KkjfttLqd,0.001000000,17.219246286,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,289648,CkpYw57ztpaYXC5QXXGqbnAYEW4nshqBQeSoLHZJnyfh89cbj1VTZ,0.001000000,16.023273336,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:00:00,269119,3NKgE32jgFauNFJzQfmERdJ9RDfJsEtpU5ox6Frx3uqUfe2qB11D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,278392,CkpZbiuuW1EmtpALE5oJtg24sKTz3nrmP67xdY5gMiNf7xB5cxG3L,0.001000000,15.373011684,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 18:15:00,265010,3NLtqwbuwe16aVPdrZiV7gFydx6cKgGbUzkyVPaUJuXkQJJLDEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,268023,Ckpa7cm9YpZthwDyDcysyRZJPc8XTDnGsy3HmpyJSuJsgeS67tnXy,0.001000000,15.298788265,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,257207,CkpYXLspmhGbHBFGvmTHpQLL91iYhN6Y1WfcZ8En6XmfCCxVHjM9y,0.001000000,17.633744028,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,246496,CkpYhdwXZ82pQYBtURkbQ9q5ZqRaxyr5hHg45oiKq1FmiYJUwP9Kt,0.001000000,17.159817703,payout_from_AURO_Epoch_53,PAYMENT
