Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,6420,CkpZnEx8qhAMbybdsNEvphXAaoh7UYGJXgwUc7wsTZb9iCMgx3yVu,0.002000000,244.057604378,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,6299,CkpaLFqWGU4rk6xAzLN6fQPSPoXGWD9okvnaj2FuL3zqUtjrVSDDB,0.002000000,37.925437051,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:09:00,351334,3NLft4brSWK1MgYRyXZX7nK5jRJraB3skxbZA4K37vNueqbU81q7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,6179,CkpZmUnJCN6uCCa2tpXyWRntButVMBThAgMbfhvFi5UQJNErPqQsM,0.002000000,37.925437051,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:45:00,347211,3NKxCqJJVGMhhyatT7bpiwo12pVPgRyqSo9Rh6xFJHK8SvXZy9iY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,6058,CkpYqSVomKhm7XELXSVS2NUianwffHZZsRBwX1PxZUBPNw1Qqh7MD,0.013000000,35.953904097,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5936,CkpYeCxTdK31XGFUMvkzwmWFePQBgoMn734L7uHPerNjnMjGUaRzT,0.013000000,109.719951994,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5814,CkpYmHJiB8sFzf2b2Ecq9PiNb3vrPPctaejwaT84v7Ski6aSGYV2S,0.013000000,110.933962979,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:30:00,335416,3NLRXwnFMuttmdKBRqQemprRov6pG3a9uW3vmr55wK9peHjevfr9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5697,CkpYcBMJv33MCvAzEwkYCT5FZz1YWdLbB4ZgE3nwhfkDQK42d6wXY,0.013000000,53.657702797,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5578,CkpYpDLLdrBDCdXeTBQdYzyFTL59nuHjzgDRNDzSuzk4BwvDsekCb,0.013000000,111.363686751,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5459,Ckpa4KJKSfHGgeJLvrmZRMdh15ZubqkdhSMoA3EzjivxynNDVkQyQ,0.013000000,150.318012105,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5348,CkpYTfZ9m6BJeP9zwXbTHPiFt37LDkKGPs82ryafwr2Boo256ZK6M,0.013000000,92.878376026,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 00:51:00,319879,3NKFR2zgPPmUboGzhhKJQWtmrmvH2Mi8pkURFLnjkhbw8KSVctxX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5239,CkpZ1boZMGDdNgkxxTc29yrXYY67WrGkKNG5hFNRS4p27vy6BGtAZ,0.013000000,75.073218051,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5130,CkpYr94ep4Skez3mkjzUuhFXsWRb2MU3F7GDpFLqJ2phqd4bcYMyb,0.013000000,75.865689007,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,5022,CkpZ9TNRuCaWbnXX9kHJWN9GbfZq62GvZzC3pqDKLMqVKzvw4oaro,0.013000000,74.475310456,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4938,CkpZiTLeaj2N3xZ7RZ68isByG249StjUJnLBqcWkKGoi3EM6neLFx,0.013000000,6.649702154,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4839,Ckpa1RavKmoaZezJDwmPgnABj3ambNWiJBjsYLjWuDpRTAQCpDVWr,0.010100000,6.650000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4731,CkpYrne5pV86yyHU42VcUJKuLfz6UPbvn7WnFXCrWzapfY2W1SJgV,0.013000000,13.515811266,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,16973,CkpZZzrTxS7HvUz8FL4xCaFoTdkGybjAZkVKeKv3KnetmjvrXB4Mk,0.050000000,12784.200000000,,PAYMENT
2023-10-09 19:51:00,295059,3NKfndxqrB6LcsPgQnTXaVTFGb4jG3Hh9SYvGmPXEod2THAPXUr6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,16699,CkpYq8NADrGVeHHcePNXevzLqnZni4DZjubKEpGNCrRFDFcSvP5UV,0.027000000,2.500000000,,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4622,CkpZcQxDmAfJc15qjPjWBJk1wK8uchqWLNJHSG8TizHUabEHLVFot,0.013000000,20.263159766,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4519,Ckpa9vYofuqvBYHaSYve5RoWkTxU7jhJf5FJxoE2nNALTT64RD2vZ,0.013000000,13.524662708,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4407,CkpaG82iNrY7A2keGXWSt2ZRqcDBu3khEFFRkNW4ZtF34dwGupzMb,0.013000000,26.826113663,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4300,CkpZcVTSCMg4AZ3e4P8LVe593kh22czLDyJBHcMjUTrafts81b7RG,0.013000000,16.546397630,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4193,CkpZy4sweYkrAt8b4fLVPNaYsnNTYT8dj7KX3yeHQGa1pCQ5SBApQ,0.013000000,13.649458393,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,4088,CkpZ4pn1JSpSMCjE9Xy2185caq9R4BKnatd2BnxA4jac4HCFgKhAN,0.013000000,9.538169377,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3983,CkpZNmWTDAPDBk1Q6fRg5EiJSFLzmBoxHQXHARpeJ6BuMNrkisrTn,0.013000000,16.613432841,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3877,CkpZxy4bNCo9FntGzz4A1naYj9axy1cbC5EtofAbL1RufC6n9pR9L,0.013000000,23.188811362,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:15:00,260019,3NK6WRUwHcLNp7jg7eq8sGWzTzKjwthZio4kLFWbwUeBkunZQz1W,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3771,CkpYQ2QFEpADJtKkbvy2MknjbqaKvGLVp2AvaLQXanctTcmzhYxWb,0.013000000,25.187299811,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:12:00,255641,3NLV1fQsrBdmBLmFeXast9sUpnttwZSysfLpFoMA9oZtbGwYjkrx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3675,CkpYvambRtusQNTSk72ekAQu1UQGPBtrX5RuQfcg93F7iam2Mai4Z,0.013000000,17.914831906,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-19 11:36:00,252850,3NKZ7WqS6YJJest1W2cqX3ChRuUEBhPu1u54ZTuLC6fZrWqpfbY2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,228,CkpYf6ZCWeVNnnxcryU928yqfQbxyXebLEhfEedR137HaHos8B7Hs,0.001056870,0.000388930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3579,CkpYyvshvc54Qk5bmfpYrgH2mk9Z1u6gJVYZnThtwJxu75WjXF8Ww,0.013000000,10.870109262,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3476,CkpZt76kZpreAqTSz96hvUDXxCbM4MRqFedGuMjSuagMDNgjemz3w,0.013000000,27.680305809,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3379,CkpZwZ6FK66S43J2DdUqoKsGdv1akegy3Ai8TCQaZS6srGPaySMVm,0.013000000,12.273007693,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:54:00,238450,3NK7vxZ1MQYAzCAd6R6jaCURpR9KDrmof2zJdHTCb6Y7feKcyDH9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3277,CkpaFZLcFUYZTExJUrxvLp7iULcRMxj2WMh8CMe5FQCsHYmVzpJ8F,0.013000000,25.218448805,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:54:00,234088,3NLtwN6Ys46NsjXugiTdfXH1QM1f892ZowiNJkcBUuxpvEbEkp3s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,3173,Ckpa1mPRxdmh5EUWTtsJU4ZqsBoyugbvxdcNm4aqnCShrJhn3MTH9,0.013000000,31.560167057,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-04 16:39:00,222367,3NL6JnGKDPchpwAgaMT7v6WnJcuSvFHLGn5NPsCafnedRxiHxSp6,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYxQnEFoMX7ZyhiRX5Du9cz1hhcTiSazjsALVuXHEkiAF9WpDMu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-04 16:15:00,222364,3NKM4svxPALRxJb4cbXTJMgKCtprM36m9PyAh2i4aJDbrvoQE1u5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,2725,CkpZpso7SyJaU8oeYHhJAfrdQERXxf4hEefUqkpDVfUuPdxWFXRwm,0.020000000,2390.220657816,,PAYMENT
2023-02-04 15:33:00,222353,3NL2NDLA6xvCQ3nRAMeRNVDHAHCPtsY39aGkqUtET25sRZ7VNb5T,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrR3orXN2epTeVJDuMFP9rEMEkALrfdEJYBdNDxF8ciGdLX1Wm5U,2724,CkpaGmf6Rek93v91xnZZ2mktxs1rPmZcmi1sUnXpC97T6KniSBNDH,0.020000000,2.000000000,,PAYMENT
