Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 12:09:00,72949,3NLBA8rJP7dNTFRc9hdqjvKkxszXgGMbtXLbsBqHg8wJ2dC4yRa5,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQNgajV3aDHApFmT8EXUVyQ5Q2srbNB1tFYRgcxVuqxMQ4G71e,0.030000000,23.650000000,,PAYMENT
2021-10-21 11:06:00,72932,3NKPRfdEnWN7GnhWK3nLvJ8suQJBp7fUnbYiJyNLD9A1jc695zFU,B62qqgXDimJdZqxQfgWQWSvDPTWs76rGY1xDjtis9LAmc1NLbPx1j2c,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,5,Ckpa4atfMm7zegveTzY9zV2XzjGSz3fSA6EUFydEtoUzZsE2ibcAK,0.010100000,16.150000000,,PAYMENT
2021-09-15 11:54:00,61528,3NLWGXgz8a9bn5CCTcTJYjYiCN1DWE5Mu7WvFNNTsaQLcEmxdvUt,B62qqgXDimJdZqxQfgWQWSvDPTWs76rGY1xDjtis9LAmc1NLbPx1j2c,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,4,CkpYadWemUi7hCnZBb8m7mDH8H4Q2NzFXK6zBkPbVXQmiSLy7qVo6,0.010100000,7.530000000,,PAYMENT
2021-09-10 06:54:00,59919,3NK7AaHxNVsWYRVP9PCdVUAVnBjs2721qGvF37avkPR7sog2gCma,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmkYzV9iNpa3sfc47DBxUJcsW7hirAREMwwJWwd3LVVoe2i9ky,0.010100000,1560.262900000,,PAYMENT
2021-09-10 06:33:00,59915,3NLMgwDtYUdb4VQYBvmEzkgRGxjQCNF773m1FNtywacJMLKD2iyj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,11038,CkpZuEwWJ3emxMvqbk9X6sSA3SreQZiuJXVFfUwUxFkiJ9S6QT1R5,0.030000000,1560.273000000,memo,PAYMENT
2021-09-01 08:54:00,57083,3NLXzkaYQg7kQmzXB5o2fsa4Af6Zki3RDW9Fs9kKGBGdYNfvfFMT,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxBgdRKdZC3YcttMF1vdjNmdadGR7YtUR85EtmWowiBNqpoKbi,0.100000000,1599.900000000,,PAYMENT
2021-09-01 08:12:00,57075,3NK8hAQdcP4FYCfw9k6v6ShXbQMU3kqrcmkVcP88qoQjuaBsVJsD,B62qqgXDimJdZqxQfgWQWSvDPTWs76rGY1xDjtis9LAmc1NLbPx1j2c,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,3,CkpYc2BuUrP78qr2vA6wTaXJezExVc226fe5ihPyYwDLuEYwmQoXW,0.010100000,1600.000000000,,PAYMENT
2021-08-20 17:57:00,53205,3NKKz5sMME2cVNPu2EhePSusfNN68rVeKro6x4PeEd9g4BZ4pR7H,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmHEAfLrq63tbK78HoyvZVxDQKxYQi8i1xznAXLSMtuTYyMUA6,0.100000000,1524.900000000,,PAYMENT
2021-08-20 17:36:00,53202,3NKJib1W3D1kna41UyeoXYrtb3dHAADCW2KFqtZwbmP693GWZ89g,B62qqgXDimJdZqxQfgWQWSvDPTWs76rGY1xDjtis9LAmc1NLbPx1j2c,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,2,CkpZRZXsk48rhTTmm5958NbBuUVbAgRaj8g7UzCQ6yyAfT3u3mrcU,0.500100000,1525.000000000,,PAYMENT
2021-08-11 17:15:00,50267,3NL7RmgfAAhH7U8Ngs2CPKw6MtvoefpbR3CBBNtkWbPVQHLqSYhX,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvxC5vmnwErgURhRRwR8T7ckBqYmvf9PECQit8Xa2nMgCiP7ge,0.100000000,1498.900000000,,PAYMENT
2021-08-10 05:42:00,49817,3NLTVTDzQ12TjjGMyTCMdNYWbRGJZyYWKzaDNKZeRbgkFnTcS29D,B62qqgXDimJdZqxQfgWQWSvDPTWs76rGY1xDjtis9LAmc1NLbPx1j2c,B62qncn5UX5DnktAQDFUnTHgdb7dw4JyKLpwPWm1ecfUtWr8c5JrJfe,1,CkpYVTJA1DT7HVUj8ciECygy3ZjtmQPz6YfawLeFijWJ1PJHnCjzk,0.500100000,1500.000000000,,PAYMENT
