Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:33:00,360592,3NKe1H9LV5THgN7j38hPPrTXcwtgghY9NaDui8Rkdqt2h4yQbQkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,595550,5Jtx79VcCQf6Zyvxb3gTZ1QqiiQDBsYqRP1vU9b3kJMid2QjyR6g,0.001000000,0.008621689,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,576623,CkpYmEEbfjTtpeMdbfVzk6hYegjS4g74qRkBq8Tva4jT86y57FHU7,0.001000000,0.008501688,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,557565,CkpZPuty7MowHc8c9F5x9WUzAMuGsk3A6xAYb1AAvxNJpLrXUUbPY,0.001000000,0.008816942,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,539772,CkpZ17ceKm7T94c4bTrraFk1NutJtLfAYJneQMrswLKdPJ2mFZ5xp,0.001000000,0.008550267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,523069,CkpYiiVv5u9rZpmKYTKseP9sqLeVgTP5koU1mAU7EURrcXB7pLpGQ,0.001000000,0.003834104,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,483167,CkpZv1dHf8j7fSDRTtEq63CrmSAS2s1vopa3vAiZVFMEv62bhQMbS,0.001000000,0.613681439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:18:00,332915,3NKbyccqtZEyVETiSuADafH9a2omJhnzYcD7Kt1hQc5N62ru1mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,467541,CkpYoGeH8wJ1Spr8TyqXiaQwaAVwiTGmYhW38EBUbMNq4k7WEA6wg,0.001000000,0.554493472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 10:06:00,330051,3NKXzvCBikpQQvn4yft3MhuWpcjpPWmSCTP7iPVHU6o3Es9WxCEq,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,B62qktef6ZdfNyQRsdDJ2bWLF59XStKmNsJq7DsXF233b47qXuPAQbB,1,CkpZ8oKZXzb6YnddrfPokHbybLzYgPfZPtpwwRgG9TbtZP6cXVSTR,0.200100000,74.117560071,,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,452513,CkpZxeqKXyAQGuMZAuRNRQXhzT6Y8MjsenYKqPxi6ozJBvYBEBizj,0.001000000,0.514527561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMNAgEYZ6WdDke5ExgEe2GwfuyK5Xp6qQpe7NfjvrNypjoUUTJ,439056,CkpZcYMH1k4WeNuY3U2zm4C5GDigSXcQsKugH19ggnCN4Fk8heVy1,0.001000000,0.581951111,payout_from_AURO_Epoch_69,PAYMENT
