Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:18:00,359823,3NLCUXV54U4CqByiRzTmo9iiN31kzSxF9pPWVvb27uMTjuQF2icq,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,B62qnzbv1aKuVEm1kQfpzyA9m9jvH1rDjqybxumM8AHZLwJ4g3m31uX,11,5JtWDUhRQE1oM4TvxacHYtyGFEhKgXT9agFkrrvJdUrDsqGK957P,0.001000000,15.000000000,testing funds,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,819,CkpZr7fyFz4qeD5BXpsW4jiCSFxU5G685ztpseT6YfzpMVMG7bXwq,0.100000000,3500.000000000,,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,B62qix5Pt3JuCSMGoVbVAzPBkwFG1xGqoFDqcAQSWzS8WdfsjWgBBNQ,10,CkpYfZRx2b3VD9tojwHknD9RHmvFPfq3n7YMPhDFzgeBfGJYQ63j6,0.031714350,31183.000000000,,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,616,Ckpa9FgQvbBTuHJ3M5uj1qudv5QMj32JnvC5siGaejpjCQ4sDbjAE,0.100000000,8333.000000000,,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,573,CkpZLF3s8UhwWenSBa5r4TgdQpqGQy2LxHmesjPi63ctYazvdmeFK,0.100000000,350.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,530,CkpYr3N8MFgXDGoYyhpxNiP4NubeEK2vQ31K5KAec9SLxRdtmsYoq,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,523,CkpZtHLRCdcjjLuEWspBofi8J48bSpTBJ1WURsiJt6JeCqBrrbP2K,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,515,CkpZLnsGjUcn4oLbUnTtcAAQaRYP3o2E9zCLgDniGBaeCAeKjaZE1,0.100000000,750.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,465,CkpYTJqTxBoatL1GtidHyhDmBdVB94QBULZWzqyiarmXzUdYtiGdx,0.100000000,750.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,464,CkpYZbmrXHpdBzY6NP4KRggTZQZiuzyUUuJYEwCXQgBHx2u6YLpvR,0.100000000,2000.000000000,,PAYMENT
