Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qifTQ7mDTqiDK4ZVVi6xhaWR7x27GgCVaNHWVk6TW41p65CiJ8WW,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,3,CkpZXBmz8eKhsZpxPCSLHwgerN47rx5K9dTBhT6f1JshcwA8ip2Kj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,21,CkpZipfiHiNWnHm5mWKNVvcFZ7QgpoVb6a8QrKRL9qkjLcr6y61jk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,7,CkpZEGaYiy25DzvE8V32MwNWcQ16mQPGZ7SH5PWZZv4fPPKugsH6P,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,6,CkpZqxYhX7M1K3mWeaZErbkfRLF7RyGrmpJeqKNG4AewdWqgNKMKH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 05:42:00,148770,3NKSJMgMoBdL1m9SiavCrC75jpJHrPT9G1g2H1wwNGwC1VwDkdEP,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,4,CkpYq6sgu78nkfHN8GzzBRfRjJeGdV8yDxL2QJQtdh6xbpGL3is6Z,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-08 18:18:00,146018,3NK4UqAX6dcsa3jyCN4h4wSwr7oG7doK3H5LSCpFPTpWbCYsVoi1,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,1,CkpZpApdf792wBgDt3boNnLq2kt5PU3iGm3PKwu67n12TkN8Su9GE,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,7,CkpYvysk1W8rQW5odEUwjMwk4pv2mFXwinfJ9LgtM5nCZ3shdhT2w,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 19:45:00,142417,3NKkLDHjLoNcKm99B41Zk1j112mPysquCkiDwwjuMiRWCirJDEdg,B62qifTQ7mDTqiDK4ZVVi6xhaWR7x27GgCVaNHWVk6TW41p65CiJ8WW,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,0,CkpYfHd7apGreke7xzfKDpzSwogXQ12n1kS1gYgtDSjKt5TH8EA4z,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 03:30:00,128118,3NKNWQ7ZXUqKocMJp1fSvi4ZfPC6nm4Dm11Gm24YEfeWqmUc91M4,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,47,CkpYa6c9PuZFJeQj2AorscGcmXhCyJw5pKmAbrRAJ8qNUQgD6zmN1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-22 17:51:00,120365,3NKYPBaAzNkbfnC92ujrDs5rApBMf6suFgp9S65cxyt8NhcULjvr,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qkXU9mZxcbqocqygDYBFeGFekUVGvJckucWGZgHnfB6znAY6z3MJ,1,CkpYokFCiGAr1R13rQ85JxcnkZcMcraK6a6mmdD24kouH5GrMSK5j,0.010000000,0.000000000,,STAKE_DELEGATION
