Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,Ckpa7t9G7coaKFNok94UDhfqLfAg7iKsVzQJpEd7e37KRAXqdnPAp,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZaN64ybK5VJP9gHsqymc67hjABbAmvexBDAQ6TbSrnw8Ht6Dwf,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpYoUhvpVpBY3eZx9iHLXc2mTGS4N1r2w1qJMg4kRFXVLmc3rcUC,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,24,CkpZ5NdNkjGB34brbo87ATqVAxJR2xVj8PtRHYfu3KjwZeU2aArAv,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qianNt9M66M8Byf4hkTwGLyuT61pXbEJaS1VCRbCL7LJovEHdck5,23,CkpYX8p4WTabUPqFrvYaRVp9P5Q5fuTXKMQjur9DJN1rFmZwtW4ut,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,22,CkpZ853YyvoWsxK5UTRMD2yfX7auYDeCZ2Zdxh79AwPuoePpqBc5W,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,Ckpa64EoRxfFLvRWzbKjtNGy5wikgEydBcwCBQ4xVTBuvaEQGmqvy,0.020000000,4362.960005000,,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,150,CkpYhbs3UXmNp17QYvzSCZLTPczSeCUxHYoLYuiJU2JjNcuvan4Zk,0.030000000,4363.000000000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,20,CkpZJwzTx6FHcsFfKCUkRRW9aoaW4UT9GUCdRwBNy3X24Km6TCywu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpYbYN1qvSQzJj3QHKkFLyLinmyg13rjDrnF5A494niDVgG5YZHP,0.020000000,3736.793359000,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,18,CkpZBvt83YW84eteeEbAUZ7oF1QoRDaqikr9R9o2enyHsRFeXmuob,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-03 06:15:00,248179,3NL8RX5eR7i5mbG1TPu3hVgXRJM7ivkugmbBpMrVaB2tNvG3Hg3X,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,194,CkpZqx3p2jb871TWMTx8syS14w9DoQte6NtWN8tfcrFTdHSnS8vGk,0.001000000,3829.510000000,,PAYMENT
2023-04-19 12:27:00,244191,3NLFy6eTo4o8D2apDPi2rnzRgxkFZYatiFjYvLvDJ4RLv8K9hepZ,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,187,Ckpa716WqBmVBHUTmELUjbpq4HgVkdSSFq5ZpnLizfzjsaFBuyNp6,0.001000000,4652.160000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,17,CkpZeKMckyZ1hAwe13FRx9ryX3Wb63ij1cv7DRmLtNjWgvHLfHpJU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpYg182zVZ9xGRYFP3cDs5hmpV9QPGuGLozPEqS33AVbTwNf8EVL,0.020000000,13179.086670000,,PAYMENT
2023-04-05 18:36:00,240233,3NKWGUtK5Ci2DunL1PGyFZtfFRyf3GwrTgmx4RrGcyrNH6jtvWnD,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,180,CkpZuwHtw7X8aknqPKRN17Zzw5hTLUmg1WrY5LyG4zdYAbMRfUQ16,0.001000000,3037.480000000,,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,172,CkpZZtAdYso2aeUo8nj4v82pXZabQhHBEnKAJdzwjdXqaEzDxVDEx,0.001000000,5396.810000000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZu9bLRgUkcS9hrEDCnfAsuReGM6mJRTgdLrNLgP7Cyc5g4k7PF,0.020000000,13179.086670000,,PAYMENT
2023-03-02 18:15:00,230205,3NLsqSaCv5WXoXDWMVYrYVEvK49XM43R56C9BvL6VALF9uvqLmer,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,165,CkpYg44jJV8LpUdGfXPGdZ2J4gDA7B6mtVrkcfHfwWoT5Ugkdtmja,0.001000000,5381.230000000,,PAYMENT
2023-02-20 19:03:00,227136,3NLrob5iP2aJCtAtQRCDpZnBuAyUKcYr7azBF7ruXuc17c3zwXTt,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,157,CkpZ6KVzZJftw4NyocZeGedNdreKazoPRzXktB8Akp6QLWdvfPNGJ,0.001000000,4260.920000000,,PAYMENT
2023-02-13 20:21:00,225108,3NLcw3Rfz18rE3xfkJ662rvK6AkWjfhs5pPRMW3nyqicMafdpMpJ,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpaBN2gurtBqJHCAsRgaj2UFsUVEP7Yu6QnsMJvEk8yL7yGsEr9e,0.020000000,44676.800000000,,PAYMENT
2023-02-03 17:39:00,222058,3NKXMMa6qojGFCn9MLtJeZAkeshra1iTmCEx9ubxopv5vRCedXMd,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,150,Ckpa5QSUNDYMTbQsJQSYAfu53vJnyyfJqGZsAqApBgosNjuC1vS5L,0.001000000,5171.160000000,,PAYMENT
2023-01-21 13:27:00,218154,3NL8BnwpjvjRnQEU7kJDhhwT9Ti1Qy2rugyCgRvu1YiF7b2w9dzM,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,145,Ckpa4fpawCYXLqS18LrRdTEYcGZj58BFFXKNMDwMawwkFemqCJtPJ,0.001000000,5367.140000000,,PAYMENT
2023-01-05 11:21:00,213436,3NK3em4vquG4vHC37sbpJB4PNNbP42FKWi2n7oGdfteBwbDAeHh5,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,33,CkpYZMCa1MXRmpwD5guCkmetx7c8jNN2PqqhXP6dG6dj3wTMXtooy,0.010000000,2720.207700000,NoisyBOY322#0658,PAYMENT
2022-12-18 15:36:00,208061,3NK4KiV1AkLQKBtdcjcDAVvToAbFV2hrSFMxZDqMC4JAgBU42hPJ,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,31,Ckpa23o37dzr3BCM8hMfevYndVw4hgHBXBB4yWfq7UAqFCxx3um1S,0.010000000,2726.226900000,NoisyBOY322#0658,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,13,CkpYqnGyTPQwVZx198vXTi97sCEZZkKXb2SSjph3jNUde3vzQfHk4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 18:48:00,204149,3NLUJYzauXtiV76hC8q4DEqFo1WLJHhwxRiq1riQsZUxk51eZd2o,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,29,CkpYodzQT9tcZUo7XSj6vRuT3JTkaE1JwcS3Fux4cUf8yB78Axsks,0.010000000,5452.103700000,NoisyBOY322#0658,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,Ckpa615crZ8DvGMC9dw4hWRV191oiUjSDBqUXZowcAyiDYYhG8p8c,0.020000000,11220.390000000,,PAYMENT
2022-11-17 07:39:00,198419,3NKjaD35ByVN7Nx5ox9S1fwgTiKcMtYBUzAeXktwqg2GWYPWEupo,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,27,CkpZPs7dt9XP3X452AvCfDaBiFVoNiMDbhMuVTcETUvwwa1pxhTqA,0.010000000,3407.696100000,NoisyBOY322#0658,PAYMENT
2022-11-02 17:15:00,193858,3NKf3Zq7KoGEbMef8npAuukTfwFytFFQgzsf3rqaZXWVp5G9G2ef,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,25,CkpYiZgtimLcq687cD2S6aRhRnrVW8e9oXSzaLSaeUHsL38HcKh9f,0.010000000,3399.830100000,NoisyBOY322#0658,PAYMENT
2022-10-19 20:03:00,189412,3NKMxDMqm4CyhnR5Lj5VURN4wh1ZS1Yb11wJqncrqRqev2fzSSXN,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,23,CkpZhUfgrZ47m1XzS6snowmAED9wFxpg5GoZrMTCTKSryJugu63NN,0.010000000,3420.350100000,NoisyBOY322#0658,PAYMENT
