Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,559848,CkpZbn2hMPGs4zM19WLVzP29iH3uzAQM5T6qAo7gfwo3QVa5GykPH,0.001000000,42.572675756,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,541505,CkpZGZBWNMuZ8aDfr2GgzqTfX3ZekL54QV5bEFF463Ca36yB9dV8S,0.001000000,43.996905125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,524263,CkpYiWgSjW55rKLJqzyZNAcmpFj8yZuGCADvXzu6EPBHSoEZVzrsW,0.001000000,42.327579900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,506714,CkpYUYuevTZsiXsvhNo2GtToyFYJUt7CKGj4C1wpvpQ1cVG5b5BDa,0.001000000,39.662605913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,489670,CkpYY4hmgVizX6jJBrugF8DnXZvH9HTaWVcFLxf5DAj5qLkkc2ajP,0.001000000,46.252729982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,473884,CkpaKDuT4UeaErJF3GJ25KG6JCTsr6ZE9Qu7viUWfe8TDW54a37Yj,0.001000000,47.015953629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,458544,CkpZLKP9rhntGaM4feaAY78ETRSJu33hLyMo2NvA9BGEPV1g41rp3,0.001000000,42.486888367,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,444829,CkpZ6KGcvz2n63VjaEB7eEDUswbK8KATpfKqqssxhRYbHtX7gpZgC,0.001000000,39.116047618,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,431799,CkpZMoRxPgapU4RpHuGpAq4LFfSv7tKUiZdijTn6hbAedPaMtdJr6,0.001000000,43.858554732,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeMNQ8TNHc3q939MQYpr5vN7PGyJM5kkc2K1CzKyd1Cwt7n7Qr,418879,CkpYtiYmsgT3sfN2UhmPWhaXBQnNvM3vPovwfCJKaQEcfV5ckoS2N,0.001000000,43.907158296,payout_from_AURO_Epoch_68,PAYMENT
