Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-20 10:00:00,139672,3NLpRBeEZ8W8SYBAoJ11ug3dSm9yBQiEgFGQdY8HjrfU83wEDnNT,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZC2CVhdmd5EU5ykEeC74aUXHEREHfwNfZXzTzU5VXQ4URzpGYS,0.020000000,735.621297100,,PAYMENT
2022-05-20 09:51:00,139670,3NK7AtYn5hGMtaLN9id2vAa5W7WboUA9TaFXYaChPEurKSSe82SB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,61571,CkpZQGXbNFSC4RJuwbxSfUBhGxun6NCvuDgD2HLSFdfMQ5S9kFp7W,0.010000000,735.641297100,,PAYMENT
2021-08-13 14:48:00,50868,3NLp8tNKcF3uXTtZoYbXgE5Qcra4XMnacNLL58fz2tDqFCET6Mwh,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ1cn6XScEpSurLJ9QkZ2Vx6Kh3CGnrxVLabCiL3P716k3nosMY,0.020000000,798.480000000,,PAYMENT
2021-08-13 14:33:00,50865,3NLVtZZyLDTqNkkttDPard2eBAagnixWoy1nxDv3UA3ACtvrpzhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,588,CkpZsUic4kaKUYSx2mQW7VuvZLtL5LMo15iA1kP48DFqRBGBK48oS,0.100000000,798.500000000,,PAYMENT
2021-06-05 14:54:00,27511,3NKfPSkELxWBvtZdc21UArK4Vykpsbp8tyBx1mN769z6xfrHbUoq,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZipgiy7nVC4XCCUiYeuCUeLv51UFq2VoWgw8CTV2wLXqPAP18q,0.020000000,167.020000000,,PAYMENT
2021-06-05 14:00:00,27499,3NLQRRtpgtyunzxAsQvXoXwLecfGiu6qGJcBzMuGV5cgZWfbqTB1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,610,CkpZvBBeLPSLzdxwXMYRzwMztKsPvWKD2gzSuvJUCgY1UA7SsQ3D9,0.020000000,167.040000000,memo,PAYMENT
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa8AFkXbAY32ojGDewqCaJyeYmaCWoW7SsYPdQnvKBAkqFP6c7f,0.020000000,821.960000000,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,1524,Ckpa9SUa1oSJEGkJa3vGZ4S8wggXMQN6ydS3ySsdfDTNM5Sa16n19,0.020000000,821.980000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYUCG9xprTSDU5XLURMnyS4YUXDggvXseFSZXzEotjaFogU6Txq,0.020000000,410.960000000,,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,1411,CkpaENDz1qu62cX41nREf3txtpvyKAbmk2eiorPk8Wqj26LRPADgi,0.020000000,410.980000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZnszEkzVvNfqajhxCjEhWjZSnbABSszTDEp1FLBtVTygHEDnQ6,0.020000000,1799.980000000,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qjFCmTQz8CYzf1aC9PQKGp1auEWPeHfU6q5RDLya5sgbUknLNDiN,1217,CkpYS9EwtbaXbs31r2tLpAcj7Yx53iDRtmhiSGfieTPK2vKMXkX62,0.020000000,1801.000000000,,PAYMENT
