Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,123726,CkpZFW7imnVGauDQ6GuToAxoiuEyDEodCdCKmzAZVmvfzEC5rNoW4,0.001000000,47.205121712,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,119995,CkpYnE1pb93Wq7ft7pMVKX5xtNmapNWMbdeEMW86w5cNDHrbADrxX,0.001000000,43.070416091,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,116445,CkpaC5jBbmZxKyV1wgLWLdhR1PwizCJ4rjWRNpcFjYXmLyiFF9PG8,0.001000000,33.811568840,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,112732,Ckpa3CtbHKXLQxga1iKXDULSMLxtYnkZEvw9ttzjEPnwumUg5FqBx,0.001000000,35.452738047,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,109194,CkpZps89cSo9LpAxjn8a2YpcGirtP6Erq37fzd3h6wd1WbDUVoisD,0.001000000,38.247532954,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,105769,CkpZ7kjaaZgLVKPi1zLhjTGThpjntVeB7LLCttMeG3CYkNymmMJNS,0.001000000,41.276292863,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,103210,CkpYgTCNeyVzTXvNrxNuBhxyTawbaMeKQLwjE56d4jFLCb3zRmABx,0.001000000,36.761928910,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,100955,CkpZy13TVkgpcjrQ2ZiPJD62oF9A4GMKo7ANDFbLLakfbEgvFw8xZ,0.001000000,44.076531866,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,98726,CkpZJWnuochvptQmbzjPZY6AnynqADqW8L21cMbMBUzBaBfCsVHVD,0.001000000,33.070309584,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,96458,CkpYr2TtfjTEPU56jZqTUJPm5DB2JSwn2h6MYFMqC8jpxhM2oXrHy,0.001000000,39.904906184,Piconbello epoch67 2%fee payout,PAYMENT
