Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,540109,CkpZfg86nz371JuWe8Ph7y34FJ5P1HCXYcZ9mMY6ynCpL8DrbrTyC,0.005000000,3.515778446,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,535441,CkpZXtKFM7uDTJ2hFVo8sBjLG9GcR9Q46GvmNZ845NhaxvSd62CnH,0.005000000,4.280758159,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,531161,CkpYcu7kpX4nY1C5v7ETiUJkGYhYs9KZWWKrj7qgHM3mdW1hCLWn9,0.005000000,3.317329294,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,526431,CkpZgwgQKPia6S3A8FvgG2sMWnHeyqHr4TnuK8DJCR62bJtCsZg1E,0.005000000,4.943722564,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,522084,CkpaDawnEE6GKWH1JyqUQ42KSGroJu8NBjhQW2T8hFpyio6pz2gRF,0.005000000,3.574601967,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,517372,CkpaKpxk6hDh9YrYG15TjFB3izJ5vK3FDzYrLhdt29HWqtRcW8c4X,0.005000000,5.131637893,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,513007,CkpZt8rQ9z8gBXqT84RX6bVjqJsTfFLwai1Eny1qqu2PUsH11vJSZ,0.005000000,3.738839013,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,508311,CkpZyRHc9yz3LShSrXA7tNR5yvrxEy8Ln2xQzSFjmrzXQJ3tpct9h,0.005000000,5.161288235,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,503846,CkpZ6FoEYU1xffURPqnvsgQpfdGo9gvyLnyHquQUGVZ49kRph5X7G,0.005000000,4.254959078,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,499195,CkpaLk8iB8tVHoeuTDrvx42scUGPiZkDcSMZzdHsesYe1DarARQ1c,0.005000000,4.277927365,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,494851,Ckpa8wHpQmAYNvPGgJwF1sADymXRwbDvwNFAsgwUsaj4VCh28uSAd,0.005000000,4.117379630,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,490156,CkpZaTVGxBZoC6WMu9v48XoF3Rr5g2Mx97Ft2x8NW4M1A3RsN35kp,0.005000000,5.164349993,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,486031,CkpYjnVTxjL5yGH34nj7CWWqDmTLq1bsnHPM9TCS1T9oM69ZBA7Cy,0.005000000,3.118114772,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,481414,CkpaDDgjyGvnCgEQDLW6cNZ4fyZGPW5dY5RH6QexMPfEKfjxzvsMR,0.005000000,4.621445412,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,477110,CkpZxX8PzSqp9sMRmETmyBZ2HTNdnYRXU56kqAm9Pmm7TkcLfVbG2,0.005000000,4.111528180,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,472681,CkpZeXvfNi2pCHuj8vu86mMVPyPh4MZmW6c3docdMYQaFSUqSyj9j,0.005000000,4.677433229,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,468420,CkpYVHyCfJXw9KLq3VhF1Hrm37Vdqwvfp5Tc3hypSgXEFSH5oMGwp,0.005000000,4.064026111,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,463915,CkpYQMvRmB53oHnCUYarSvoHvDUXipr3xPDSqRyMJvpAWfE2ianUA,0.005000000,5.157784438,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,459804,CkpYWS2YgmTHerz6VP1VjLVVvsjnKm5bjirSMYaochSC2q6utZcLo,0.005000000,3.887873266,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:15:00,334841,3NKQmAr3gSPBo6iFTyoDa4U4Lg8ErSSswmjQDnVwH7W2TTxWgGwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,455428,CkpYnMLGnZFkEa393aojWgvhZCtixZZa2cPutBNE532otEHXVn7bF,0.005000000,4.298156182,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,451375,CkpZKUrEfxexUB5bqDzMT1oteyAc5EUj46srHgYGavmW1XXjmLvCG,0.005000000,3.551465372,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,446943,CkpYtGqq1AvkSv3Ru8H9qC2xCQ5DS1c5fkp23ATR9z7X9ZbRMz6fk,0.005000000,5.327930294,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,442848,CkpYvVsviSBxHb2kvYEvbndUGzxDLtYzyQNzeJ9ejj9iU4keqj13H,0.005000000,3.861184649,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,438604,CkpZUFfDjjtGkxLtF5SBGz9QwQbqSrpsjf1Vp5k4rLM8ZyLrKZAS3,0.005000000,4.674644273,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,434568,CkpYcfXE9A21KiRvTNe3VLYJauJfqxGNrcHGnBwsqCuxjbST4c9Ro,0.005000000,3.999592374,MinaExplorer Payout 304 #330094,PAYMENT
