Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-01 23:54:00,310225,3NKEn1PpMssjD1uHUUC42fBFE6L5qNo7hQaRf88CzvWC598tJgVc,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZnBW8Mn1JR4idHTikRrfTUVVVBZnvf39vWo9pKVsAPad4wv3uL,0.100000000,12.574935106,,PAYMENT
2023-12-01 23:30:00,310221,3NLopwnqxeuS9ZaidJ1iGh7ytxT1uS73KSKdzNmHJ63fgukTiMpk,B62qrhyjw9TFDUSX3dSzNrvkH46UrXqCgTX941iwrXbEus2URcDTHjr,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,9,CkpZ3XvkGevW2aipQny5z7SfM6rrGkseV4WqGZZzBWZD7v2JRhDpX,0.010100000,12.674935106,,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZSp6RzTURzakBF6CgbUb6W7HCVTnCQKSkuuxYa3Pm8KgzfBBgd,0.100000000,474.340984428,,PAYMENT
2023-11-02 22:57:00,302062,3NKV1BgjnwyhmgThoF5HS8fx33uLBhesmfaQsmwCzDXYezXjwyX9,B62qrhyjw9TFDUSX3dSzNrvkH46UrXqCgTX941iwrXbEus2URcDTHjr,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,8,CkpYdhoVb77mCg9aR5jTxGAF8NXE2QafGrPzaESTi1TNPKMUQGde5,0.010100000,237.440984428,,PAYMENT
2023-11-02 22:18:00,302053,3NKK5zZrRPjdSuhujutUsCQQshbgQj56LcT71RPFKbU65eBELt6b,B62qrhyjw9TFDUSX3dSzNrvkH46UrXqCgTX941iwrXbEus2URcDTHjr,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,7,CkpZdE4ELJPN7JMGmb4Uh87JxDjDgKKkEdzQxsJ4C5LFXAN44kxxs,0.010100000,237.000000000,,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZJQN1pjHcZVuaP5Va64aPAePPCAj6V7ikqxF7Mgx7whU5tyL8h,0.100000000,199.900000000,,PAYMENT
2023-10-24 21:00:00,299525,3NLun2U66bbWAimJSRKSZrWXVSRb2KJ7YJGihQ4nsKjzPg7yimVd,B62qrhyjw9TFDUSX3dSzNrvkH46UrXqCgTX941iwrXbEus2URcDTHjr,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,6,CkpZKze1Ypxpw37ZiMBdZkv8QJ6WHHcpfhb6EHoBi5ct34vsUWcro,0.010100000,200.000000000,xxx,PAYMENT
2023-01-29 10:27:00,220526,3NKGGDGSKhpR7C7MCFNiTyG7LnmQ8BpDUd1TLMjqvG4Udbru2Ev5,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaL26BwRwVkaFPy8GmFYNpfgoGK8VWvDFcE2W6ugcA2QfDguLDn,0.100000000,14.900000000,,PAYMENT
2023-01-29 09:45:00,220518,3NLvKkEG4vFDoHZ98k8ycowaqHh2ktTz1MnetcEas9c34Qb62vqf,B62qrhyjw9TFDUSX3dSzNrvkH46UrXqCgTX941iwrXbEus2URcDTHjr,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,3,CkpZNmURo8aZwMjY2zhmjub7W4NqnPZW3AUnFYEiyeuHn6aNYYBWE,0.010100000,15.000000000,,PAYMENT
2023-01-29 06:51:00,220483,3NL2MkBAzWQxKwsiX2ugfnxwxyyqAGcRYRC5uiQxbHerRxPnGw4y,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZ19x3YveLZMPDQytVKfzaA5bZcjV3hWRoMrknXxt2KkV2MMCdY,0.020000000,13.980000000,,PAYMENT
2023-01-29 06:36:00,220480,3NKnatyfMxbGU45ef7Xcou5Z32MHoXQUsSzijgMMoUSvJKeNcLvF,B62qrhyjw9TFDUSX3dSzNrvkH46UrXqCgTX941iwrXbEus2URcDTHjr,B62qknEy9Wfyts5VLznxRr8wqFvn3QdzZMTEtiV1oGBswkaANdNePfN,2,CkpYSK76A77Uien3PY6JsZXre9XxsuNKSiE6Xu1ZSb1yAmuJWZags,0.001100000,15.000000000,,PAYMENT
