Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,579882,5JuuoKsxneGysGtRgcfrSFHyFqH4WLW17D1pYukgFsAC8zpMeL7c,0.001000000,17.870508433,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,561250,CkpYmDb7UTdbsHesF4RcBqSZMxma8EHnzmfJre6VQhtdkkp4fg96r,0.001000000,17.623203990,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,542879,CkpYiDUQnY7ZTJEDqpYXhQutnL77BGyKkf9dRHYksbCytEPFT225d,0.001000000,18.212771934,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,525633,CkpZFws3WCxNaP4VruSptsoRCmrVRqXhTrbvy8UX66LDXCcr4CJVq,0.001000000,17.521745163,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,508069,CkpZokYULeevMWgkirLijt3kB8tVtGh83na227KacfmuaCCvUZ2fW,0.001000000,16.418563848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,491024,CkpZqMToHiuKjaq91QW2cDFiJURD5xu3txYSn3Uw76dQagyNZaZHn,0.001000000,19.146583615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,475206,Ckpa7eX8F2ixPKwWsfWTT9C1XzBTdm2Cii9CjW3JHnAEAw6EBk41i,0.001000000,19.462524435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,459864,CkpZCeLh5LPADRRBJSLqpD2viepbsx6YPGNFFHbw1PYfZ3hUvHc93,0.001000000,17.587691808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,446095,CkpZd9bAPp2GQqARZrjXdZdVnj8fkLU1rfzbvYXHrbiBgNwGhs7wE,0.001000000,16.192312933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,433032,Ckpa5tZFWKK8g3F4wiPnupoA3Wj5qRqkj8vT22o5Z4KhN3nDmLNDR,0.001000000,18.155501088,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,420111,CkpYgq16ie1bLa2CoyvSV4KCFUYQmfzJYNeyUFqM6F1wskQtFYryB,0.001000000,18.175617256,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,407343,CkpYq9fJRdaiSKFr9pXuhq4jTrrzHXKJRgEHjrbnsz6d2CYxwUGLM,0.001000000,19.961120841,payout_from_AURO_Epoch_67,PAYMENT
