Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZcsTh8Q4Hb8W9Z5m3SccqKgv8finMcVw4cUTTHMMwDvkDqHcwk,0.002000000,18532.918378600,Paribu,PAYMENT
2023-01-11 10:54:00,215244,3NLEwD3Dfn7hfQQVDbppK7512qdQo7pyYWPFZaCJeK3T13hysVLM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,2976,CkpZyRpdBZyj7pp4Mqy8nZeoPnNJRtLgVvaETJ2RfVDKxzemW4qGB,0.010000000,18532.920378600,,PAYMENT
2022-11-27 21:15:00,201768,3NKgZLcGPwF9ELPqpo6g4jF1gw4yrwh1m6tiHe4r1RY4BXAPyDVV,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZnG5r6RQT1jVL3kFeFUNuqa2S1yPC4AwDo6E9V1WBRGWpZhxvY,0.002000000,17378.058066960,Paribu,PAYMENT
2022-11-27 19:18:00,201745,3NKp1iQDnoG7JTn9RqTQgRqzXRo1m8LsYzuSjQRYhDqXE7ScXSVT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,2163,CkpZZHtV6RxAY43hLcaVE85LH5TEkYvUirsVeePEzY98fKJ5iqUSM,0.010000000,17378.060066960,,PAYMENT
2021-11-11 21:57:00,79903,3NLWWLWcan1pCNBCiXND1uGAodJD17BL6y9wtLg199vRoUaANJPS,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZWbwSGdzyuqjcwFsDdvQRSturmkCGzwzb2vQnpNqDKxjj8QXAb,0.001000000,1092.622500000,Paribu,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,24829,CkpZfekf5nruMxZ2ZnKZ68k5acJYXFNCXm57eshMEy3TH8WjuN3kz,0.030000000,1092.623500000,,PAYMENT
2021-09-17 08:36:00,62145,3NLECAuX7d4yWd5TmmurM6LeAknUxCKHMJXCp4N8LrPQN8EDaUfE,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZ4jRH2yxLXmkCZtuD2dgFd4NbigcaEpUhwUvzMFuCABjDkHmVj,0.001000000,674.030900000,Paribu,PAYMENT
2021-09-13 20:21:00,61009,3NLogQ18zWAckBUfKdYbpAcY6VC19sUA8GQTtZQGN23eRNCA6HPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,8423,CkpYhQdbLDD2WatNX5ouwdTejiT3HNbRu4J1Ln9RcikRLjk5DCVAU,0.010100000,674.031900000,,PAYMENT
2021-09-11 08:24:00,60248,3NKQQqFbMFyFCr3Qqnb5VncFxz7GbCCeenV63ii2dZ5RzZKKsJvV,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZBHekgFsecg6mbCrHGUQCsWWG7cAF8NN8ULpDTeeexxiYoPVzf,0.001000000,708.488300000,Paribu,PAYMENT
2021-09-10 10:12:00,59962,3NKif5ZrVoVXXRAc8DUiJorYtvV21trje4H2vosvwaoszxG6i9pR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTvnHzvoY1SYCBFyacRAxfsrdR37PxdRg3z1CBg2tMeg1fFp1Qz,6796,CkpZdsMEPfop3v2T7tyc7DdqQtfouep3Hmv8bq3zrXK9CKVmbA5Ub,0.010100000,709.489300000,,PAYMENT
