Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,581165,5JtzGTy3T3bHecuJ5BLqDnRZnaktVBTsnEHa1Gqi1sREF5Nz3PdZ,0.001000000,10.092702081,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,562514,CkpZ6q6Tzz6EbjEEpq5fc1pPTCYb2DHo8wyxvV63qbQMTyfpBx44M,0.001000000,9.953032211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,544135,CkpYzPX2hSePk2VHAvTno4Le3Q7BvmgSuAnPJvAHWTW84Qb9Etzey,0.001000000,10.286001445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:48:00,347573,3NK6cpGV8pdKqLCTtu55EYmG9AhVpvYPxDyZ2qsCJu3ymGwKWhSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,526894,CkpZnnNASx7NB3nLqcDA6dmvKPC86tbwGmp2LaSKpzLspD8d7cc1J,0.001000000,9.895742515,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:18:00,343718,3NLSXXHrobeBC56ig6pGbcwPLjoS6NkuTXoiaEnUQ6tW7dWrandX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,509336,Ckpa434DbBogVVk8vZ6d6yakyug7VtFigpgZCs42GrooWQMG72GN3,0.001000000,9.272720655,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,492250,CkpZxvViHrGqVWYgJr9xtnHEfxtEYXr1QLqSZhvVDjtvuxYzwkVAp,0.001000000,10.811846401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,476438,CkpYr5c9j3uorKLfKH1wLoUSvcQhkwAp4j7hLtHT2FzRqHFqXVJmz,0.001000000,10.988799434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,461019,CkpZPx3JDSoE8UoEin4QYf721Y7d75qCc7aG7EGQ1eT463jCy6bpq,0.001000000,10.127417791,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,447180,CkpZpYkytuAnPFKpWvBba2QQV4LvoWFGyqMgV9mmp1bcmN5Qoqx8B,0.001000000,9.318583134,payout_from_AURO_Epoch_70,PAYMENT
2024-01-29 19:45:00,325856,3NKLgHEusGTVmvEEVShnsg5mXxoBab9NsokVm2oWubpDL9hDdQJ5,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,B62qk5FRpAoRLfWeuUZRDExRc3u9PxbggtHH7gbmH8on9ZXgRBVdGcC,7,CkpYgXF7aNLyqA53mw1DufNFKwjeiBGHYSk7wUFGmXBsCTqwcYoHf,0.010100000,27.000000000,,PAYMENT
