Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,511341,CkpZyPZESm5npz448oeS6Sn8ukm66PTG51dVfUbyCoz5X1pesF2DZ,0.005000000,0.101299443,MinaExplorer Payout 321 #345745,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,362679,CkpZwdC9yKzENjkK6WtEkeunT5d9DZ9EgndUJK5TMXJLd4Z7hdpPv,0.005000000,0.101045176,MinaExplorer Payout 285 #312641,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,212866,CkpZ5PwEEfgnZ8J2aHuuidBpgM3kEapo5cB5Kd4q93svarzZLwtZJ,0.005000000,0.101349449,MinaExplorer Payout 246 #272955,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,64679,CkpZmFjFHGNm5FD8o696Z7heq5kBXpioKoN5UfXa9WxKPxiVzuYTF,0.005000000,0.100381420,MinaExplorer Payout 206 #231941,PAYMENT
2022-10-09 21:12:00,186177,3NK6untnR18vSfHXAJBEkDf5RHFLqaTUkjGhAEZairjmwzLdH3hz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,337895,CkpZNeuHqA8Mn36HRb3CNvtuJYm2Gqm8GJmyJZKBm7zGUutEQbDGh,0.005000000,0.100322747,MinaExplorer Payout 163 #186088,PAYMENT
2022-04-27 23:39:00,132315,3NK6vY3t5Pf1onrtsLegurL3N3YLHHxX2CNFN1mXKLz8nZfi6hFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,181720,CkpYQTjJfEJtuSm9QCVNmN2e4HekAyaDiU8SJN79AqkCK8BuavmLU,0.005000000,0.101063783,MinaExplorer Payout 116 #132142,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,296,CkpaHnDLQugTi66q2ERhdFv8Rg6bRLTFe57pXBghqPKfnF6mdssV7,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,45148,CkpZJ7PeYvJvnqPuWbuHqvWxNPSD3q3Ka8gLmRUYUwAW8ZidxH6ug,0.010000000,0.100978941,MinaExplorer Payout 66 #77253,PAYMENT
2021-08-12 01:45:00,50395,3NKnkTSw51F2iijQBDXPdyui7ke87JTAEKNihiBNFRPCFaGfD1Uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,13462,CkpZoVbgCiviPkCFRR59pTYjniCiwwACtQeXD99YbvpvpfZs5aoh5,0.010000000,0.257337723,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHv8UBV5B8piaJmW82cMcPisiDhbDVrY5ab7n97PscBNmiv9pve,12603,CkpYtSWdCReYgBq3u6vp48wCQRewkbdsedMFuVqBMM8UVuaxNgnAa,0.010000000,0.215610524,MinaExplorer Payout 41 #49293,PAYMENT
