Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,209385,CkpYaqjt1jQWfTd3DkQbr9iLNv6uiyxBSntbCb3p4bdRAJNnph8Za,0.002000000,0.017096257,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,207165,CkpaBDoi9WPrvuVhKoUuY4rjPEf1TfyD6yFn5mDgPwCppLgk598CT,0.002000000,0.022797038,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,205455,CkpZWzL3LuocLn2Fx2vDQzHLNn99hECqGXmh2zAUnqGt12arNubL9,0.002000000,0.006152935,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,203751,CkpaC9qHrbG3y68vLTH3FVh4B1LLa1q8RSTSTfa37GV6ZPJ9PiyEt,0.002000000,0.036932567,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,202420,CkpaFWiCCaMqFqgFsPFBBA3D15AfsxbmHQQSvrn3avtkH6uHwH3r7,0.002000000,0.012008969,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,200330,CkpZaMB72y65CCCubtc6CghWPoEhMXExVudNPj4ooDCZWvp28odt8,0.002000000,0.024015090,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,197380,CkpZeJLdV7zCfynKhF1BoUvs8trsoXB9vY3Md8nU7L3hQLktiX23H,0.002000000,0.009250881,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,195518,CkpYQmJFXgeASAuaHFKuoqTyTkyDKqeePSZPtbGfakFX6k6cjyTUx,0.002000000,0.015418308,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,193924,CkpYi61NTbGz8KNAaLo8yGCMGVm1vCo4Zp6eC8fweQURUZqY5CDyt,0.002000000,0.015426882,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrqh73qXmeoMNx1npysUJUB1RRnT3m8dGkFUMVcHDQpWpbeiNxT3,191611,CkpYq4D2aiaC4THRzzGpLTMKMpuiVXKNqtU1XG5aedC7MRtQJcX3v,0.002000000,0.289262931,payout,PAYMENT
