Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,588540,5Ju1DDA2VrLQXxvxrn9xQtsJoZv6TQtMCyXhek7X7HTehfJyYwBN,0.001000000,0.618034393,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,569756,CkpYb2sMYWvutVFuZSvTN8bomwZZR8JPDTj3JDZYfFyoE723zCqHD,0.001000000,0.609481621,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,551373,CkpYhkpctgR79LptHwCyh8HTQfnGoNKTd2nT1n4vuDFZsAfZKQhe5,0.001000000,0.629871253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,534154,CkpZXs9xUr25x9tySVhacu1XPrp8M7peGnrnnyhKRPpCAYU2zAoku,0.001000000,0.605972763,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,517124,CkpZyTfTaH54teKWiKNiKq7hAGFfQiyUxXKRBXHGxMR1mpihvLgHt,0.001000000,0.567820288,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,499925,CkpZi4VBhq4tHUMAyz163G8Laxge574AJjFqyoxjuXKUYt6aSy7Mi,0.001000000,0.662166241,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,483034,Ckpa82ybQqaDRw3hn6cjiFNsKCGCHJkFPRVjLYjfR56oA8CFvDjas,0.001000000,0.673092763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,467424,CkpYpho9LzBv83RviGgtSijQmH6JWz64YJEgDH85oFQZonH6Tz6BD,0.001000000,0.608253765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,452419,CkpZniHmfzkW3fpWc46yanQ5z48novN2rtoJNpCj8aK32MWKsbYjZ,0.001000000,0.559996641,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvVEeaYdhXPAVjPKr4L8xYbjCv9Nbg22DNoBhj6NMjpGyUzHPYh,438968,CkpYh5xb93JYqUDe1XVM1RsV4pP9mrHeXmnA9E67TUxTNxCUjekfh,0.001000000,0.627851009,payout_from_AURO_Epoch_69,PAYMENT
