Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 17:57:00,252924,3NL54Vbsmmce2j1cNgTurDTzHNkuJ4xZ661rMLQcLfU8VLNqEqoi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,389,CkpYxTG1kT5LRuk1gqU8xY2qVcfhCFEWPiHFhtyZVtoYPryEErse9,0.001010320,0.000166360,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 02:03:00,155633,3NKAomGft9D1UTPa9Mh4KoxQn1pKSzumxGQYCX5VV6Eg7ZDHqk8U,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,190,CkpZtvLqBpaNXKuqrexsjrM6BiZfYnYcyymzFeenawnG2mEtpduLr,0.001077870,0.000868940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,260,CkpYrjsmDJtec9tRdtuk3RZW44WycEmHUXZQB5WkSYgoGyndPW61j,0.001043030,0.000536980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,89,CkpZQfYfanvBVXiaxYtSQi3s22N9ZArn8io2GmVpnJHcSthZWRqxk,0.001038340,0.000250930,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,57,CkpYdN3f2CT9GMeira8TQ6eypTTZ4hLD7B3X9smbBDwWdFTLMpPFf,0.001092680,0.000121140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:51:00,140652,3NKDxe5oPkb53rYvCRQjiWjNGM8j4R4jzsm6H64thHCSKryZpcwC,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,92,CkpYpyKihse62YsD5gs45c6Vh2pFT9Ah9V46ufqmLM7gXg7Hsgeh7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:51:00,128190,3NKfAFjYqHoNHC7nxwm8CACgNE6wKQnA68LLnidfsUPwhSbUyV75,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,128,CkpaKAVZiuj11ArdcCvd3ymoaM5AWmakDSTraXgwrdiT2amwEovAh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:33:00,109987,3NLVRaRoj6p8GeML73T2dVCQruvMHBxkJnjtZR3SHMNkHqLsWNhP,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,245,CkpZUqYy8d6kWkVvXjcckS1YawymXfauLZXiuWrSqCEfi4n5KjT4t,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-08-19 10:15:00,52768,3NKF1z3sPqtMrFc1BXihkjG1ZSiKBRqU3prYQJU6nBcZu4aBqdqw,B62qkVAiajwdcta8JB4HxnetJrKW1fUcnRmqWe3ajR51cC6KLPetQLm,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,2,Ckpa1Jh6Y3Zmb7bdkJFLdDL4Jgt8MJ4h4PA1FzbFgMsDLQRaqgeTZ,0.100000000,0.800000000,,PAYMENT
2021-08-19 10:06:00,52767,3NLAy7812AhZ3GDRP4Cep5PPjem1npzA15yYbftcQmwRHFiUyayR,B62qkVAiajwdcta8JB4HxnetJrKW1fUcnRmqWe3ajR51cC6KLPetQLm,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,1,CkpZ6qcnKrKrJ5bZE2JF4bBX3NFx2ZYah7BfXbJCcJCzAV1iviSGv,0.100000000,1752.629000000,,PAYMENT
