Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 08:27:00,233967,3NL3oyPuMGwtoZ2K1mw6eTEXrtSxZRwEuBFy8B9gKDVagrxuQdjw,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYWsi1SeiZWn4NQZBFaPPFyADuc8SATc7N6rXx15gbXVkL5Hcvx,0.100000000,2642.710755947,,PAYMENT
2023-03-15 07:45:00,233957,3NL9LYJL1p4p2x1qyZi2GXhQgbGfddSabVSgu4CGs2DuRgFd5QVJ,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,21,CkpYe3KRbC4crZzhgRJWbx5pUGftrQuBY1bZ5WnQ5qjaYtPGzaaaF,0.010100000,2642.810755947,,PAYMENT
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZZRnKC3Q8LtWHusqF4aPrHAN76PgZexNKMZ3VL7aJ7hgJLFt2C,0.100000000,199999.900000000,,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,16,CkpYap44wB7n6U9GxvacF7bnE3t5JfCQ4Vt1dreEgHvsTYhfdPkB1,0.010100000,200000.000000000,,PAYMENT
2023-01-30 12:33:00,220843,3NKTaUVRgx99BEy2Y2db9BK4aruq5f5zLVbzhRpQjNfiFABY9xNX,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZEyDnPqtDQTbG3pvkyXjtiq6USNzHXczGEkrke3RPdsDsEBYE9,0.100000000,99999.900000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,15,CkpYRQih4jvzfhnEGBPUjR6h1q3NkqtJoTfdNkTU8PBmjmvZnCxR4,0.010100000,100000.000000000,,PAYMENT
2023-01-28 18:30:00,220322,3NKeCZ2Lxsdfx8BbThwv9zsp58YWGbZjHwMfuS8SMHotVoQNjuJZ,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZoaBgEBTKSK7ysMxokTdnpTfkc6UsR1NCS3kvho6C4e3QSA8ae,0.100000000,99999.900000000,,PAYMENT
2023-01-28 17:51:00,220314,3NL1KoKiELwKa7GYEv5Hqu3sW44aJRRwb7YqickVrrVdUKkiNRoy,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,13,CkpaBMzx3dGnUBmaPVWvzyhnaiEAaLNH53wPFG1SSPfFd6rCqr4u6,0.010100000,100000.000000000,,PAYMENT
2022-10-12 18:27:00,187134,3NKj8yuEkotELD8TZaBfyRvDWpufCiK61g9rKwKpNnmgLQ7aLrpk,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7yTrCRvuiDP8396bxoWwEkDn8QTg5BnpwYrrfdvTqhA9HeDiV,0.030000000,528.578313844,,PAYMENT
2022-10-12 17:00:00,187117,3NL39dvMpzS8hdLiqS9wbgVANNqjqy7BTSNNFzzEpG7UTioCHrhn,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qnFNnMWUbh9jtejVsEGZDTDJMvbMgf6tX7ShvoFcVE18eUbzAMPr,6,CkpYpF31NpNvFnb3qpdLJcDCVrqtLQzsXEUsqkBRBndvXB1hTjhAc,0.010100000,528.608313844,,PAYMENT
