Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4657,5JvNFf3wbUutqNDKgS62JT9iqxeS8KkXvg6QXeWkFiRocxxmCrA7,0.100000000,3.004972264,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4594,CkpZfH69h2Yw7e7uxGhc9KagD1YaT3hespHzbiFDiL2UqTAmBeWyZ,0.100000000,10.653098081,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4564,CkpaAHvo3CM6gNoBaeTPserq1ZicHxgk5jAhFHTxxmtX5stEuA2zQ,0.100000000,3.004838995,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4525,CkpYfLQ3iNjzJhV4DBiJHjrUjW3s46i2ntpyW2A1KqpNiZ1SgXckh,0.100000000,3.004406127,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4504,CkpYvfTRjnZvQfcF34jJ615M5DhHH5ojCAdtXne56XegtoVg2jsAj,0.100000000,4.643984882,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4471,CkpZE2KtTkjdKrB5Fn594Dvpy3TLJbLZ7wSfqGRWikWDhUTLvapiD,0.100000000,2.458361742,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4451,CkpZ5XwyQW8TJg8X3dobzVihP7mZxXVnPo8dckQ2T4gy1Gs1Uvwt8,0.100000000,10.793085433,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4418,CkpYua3H7VDkyR7Gccc6NiifqAp4Qsb5M16JEG47dWMPDcev1Yt6k,0.100000000,3.277719924,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4386,Ckpa1Vxmzbw9m2BkpcxTqmzjqpmkgstgt9aeAGMGyLGmvoP55vv9e,0.100000000,4.096758889,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4346,CkpZgjvTc6AxPKBwmGe2G2ogchyQXcznwsBEb7pufQ6wevBWUmepf,0.100000000,1.911784198,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4329,CkpYWyEwsZvMV6TZ2cCxW2HdgM7acRLRqJJVu57B6afNnxB3LpWDt,0.100000000,3.550014864,,PAYMENT
2024-05-20 13:48:00,355653,3NLY5hWJF1UC9Jq54r2JSwVwcVs45sGRfctuwiJW8zdKXofqE14R,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4262,CkpYqf17sEWcrnJr3sYF2munuo86ir2ExrXMnsE1jKSakvLR7P6Uj,0.100000000,11.102976880,,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4223,CkpZRcKcCcJCyvWYVSzZqtubdDLCwFRZLiqPUFdcX2d1TZdCoiBHA,0.100000000,3.791611671,,PAYMENT
2024-05-16 19:06:00,354567,3NK4g4xDKRYb5HwKnRPnhxBEWxiJJk3K4zMxyn4ogL5xCDCJzhdt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4197,CkpZZ7tf83KafW5vBcRdfC3YgT7DSVByqMcbZb5MiwcL4fzWvS5vq,0.100000000,1.895988022,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4165,CkpZyb5DMQ3nv1tiyJm83GXw5ctcRuQYR1oeuFG8NXU8m6qmTP7xo,0.100000000,1.895768848,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4132,CkpYm7VyN5DWJ3c38CGKtMRyAGK4aZM5aiHEw2w2hk2F1NSFXsicv,0.100000000,2.166865456,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4098,CkpYeh5QHveEcJLdASDxWzhSb2j8sq4HYdpLzk5GiR86vZiZBW8Yc,0.100000000,9.207129826,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,4036,CkpZxQxhWMWNwoKUv6PuZGie14Ay7rY2x4tJY2tXJq4cJWjBasg9c,0.100000000,4.061809804,,PAYMENT
