Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,574410,CkpYkbF9CeRH7LcCXHZiFyemMMBuXyPgnHtnQwSa266cXrmmtXVD6,0.001000000,0.024535538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,555898,CkpaG8EdAqHXW7zcVui4Xmaid9vHMG5bxEhU4SYDs2eSiAdZpxYdb,0.001000000,0.025356382,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,538553,CkpZs5BX7AwtcLnS3jT55vnTpD6mU2VkYFbmkMyLzGXbZQ6QbzfhC,0.001000000,0.024392891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,521409,CkpYYtvQieE4kGVG8Gyhw9NJ3WUAFnK8iV7c7cUADJK78Cqw3GTBo,0.001000000,0.022854414,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,503963,Ckpa3BZkmh4DGn2QEzbzAYZzer9g2MQAeZC3czrBmEmeyMHv68fr9,0.001000000,0.026850674,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,486968,CkpZQRE5sA1puFdHLBauxinMUYbN5ZYVPXM58qcLEywq337EUfULj,0.001000000,0.027482566,payout_from_AURO_Epoch_72,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,436521,CkpZkZs7vB2RU5UayWQk4EonHW9MQD8wdcZZRuJ6145xt5P76zYtT,0.001000000,3.117126947,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,427734,CkpYiuMon2gfbrdpQgzQ8J73ua2LnqWqBBu5kZuFCctiDgxKEagEu,0.001000000,0.123715604,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,415715,CkpYxZ1fxTpL8fGda6L3xskyfWppcRt5UWzKmLNhpfWZAWEZ9gmGj,0.001000000,0.064307130,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 13:45:00,316852,3NLXQFPvpkQUeLRZZrcNyTQymygrfVK1rQin3L8xJA3UbZpNipL4,B62qiaWBR74e7fp62n24RXLUS5SrzQjnFZz11Zx3ZhLPxcfrtaLXP4f,B62qjTZbmt1ffR1DAdYuTtGcUQydqYH1BHcgoQT5z5KSiDjnu5Xve1j,4,CkpZbqxDfLDUHUtxHdHd6kG47yiNgqYFEUBb7cywzP4j8k5MXX2Yo,0.010100000,392.187250540,,PAYMENT
