Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 04:27:00,353021,3NKcWBXEfHrVcEAeSj7gJEDq2JZ6aB3dZ4wkrwDcuefNHLYtj5gp,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpZmfQyxVCE1uZvqW6k7NPXdSgRLKnQFXCy4X7G6y3aVqGrwahGg,0.100000000,49000.000000000,,PAYMENT
2024-05-06 17:15:00,351829,3NLngT96T7AFcQT1v8S2HtCrut9sroAKgtXeymDw1NcNXnWzvpyz,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,189,CkpYeqD2gxB17zqgVFxyukfj7u46TX7yfXJsDKv579rKWQ6rWuNgx,0.001000000,5474.583097353,payout from mina-pool-payout,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,183,CkpYizszCu3JhRcfNBz7NQt86vA5fhhvQL2T58M5YUmwWFwc2KUZZ,0.001000000,1488.023937410,payout from mina-pool-payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,175,CkpYmbhMRU6BZ99bifiq2t94oe5RVT31AduQx65SJQjMP8HTYKa3c,0.001000000,6149.484681760,payout from mina-pool-payout,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,167,CkpZ4SCRLpC8qMmk5KFdcFjQkJJcxPJr1wDd1dgbZ5WjK3moMWevX,0.001000000,2577.116065240,payout from mina-pool-payout,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,159,CkpYijX1p4WsRs9sBgubnAVWxkLwx2hayz9n4Q3JyKW4VbkCVjGtQ,0.001000000,966.243798530,payout from mina-pool-payout,PAYMENT
2024-02-21 11:51:00,332002,3NLGJ1C6Mhor4mbrkVKCmycsg3C2nZYZ76RpiYTv5LV58LZFux7L,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,152,CkpZQW6soSyZionFwA3cfhHvX7dmFiUDKYfk6bncUwuTZ9AyYhAKB,0.001000000,2797.795783060,payout from mina-pool-payout,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,141,CkpYch9qPLsiC4ExuC7oWLpFv48EuZApXNKH5S4jH6XR3fEv2cBQx,0.001000000,3054.354362683,payout from mina-pool-payout,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,131,CkpYZUGwy5CJq4UmqBqjVR7cgEc6bCWZbBT9K2CZCrd5L2DqvC23Q,0.001000000,2355.623061421,payout from mina-pool-payout,PAYMENT
2024-01-18 06:42:00,322752,3NKxdMX5RUBq2ibE4ppArXnWGDiMrAwXfXxmrLXVQCGbxCCoTwxn,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,14,CkpZozjLxWejHBeZxdyuEhN41DZp7GKxfT1XAGdttoGUes5TDi9da,0.100000000,49000.000000000,,PAYMENT
