Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,561255,CkpZTQioFESj5DpoWsccosvhfWtS5q3DNSPRXwxLxanWejhtmKXRx,0.001000000,17.557579563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,542881,CkpZTfX7mnxLsRCyAqHu33fVWmxYSznyQfkznNMK2gcj1uFcmZmPH,0.001000000,18.159102290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,525892,CkpZkjW4p58LhB7d1on6avYWJw2d65WYdJRk8VCpxK1g3g64TPWD7,0.001000000,15.456456614,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,508335,CkpZGgg56ccjaq86cm9M5yzyZD1FxqUAuH7QnkvAzoMmaUgpHmQ9q,0.001000000,14.482668431,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 10:45:00,342447,3NK9aWUsN3Hzf63pDPMtsQzxZzCWeabaVEJMxrJH5ueYR7oAspdn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,42452,CkpZ7Ackt5145VUMFtRRrRXXe92qLXBnUWWjRewJxEss1DWaH938g,0.500000000,277.312959730,memo,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,491293,CkpZX6uqKk9zjAqsw4SehfeqaBpiwkV4PFdGkTmKQnTtHUHEJ83A5,0.001000000,16.887555839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,475466,CkpZ2riFYchRbN9jKbx4GJ3pDC8dCfsGNxGnTf4u3skZZ9sT1RZeV,0.001000000,17.260867818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,460096,CkpYWdtDKmkQkB7xVuw2WEsmXxpKuJLvMkzD3KqqArLDvDx9Fv6y4,0.001000000,15.695440100,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,449622,CkpYzBrCMtncut9b2JKsJZAtJSTWfN1xGWvr5DJmyCC8RwH4tcrkZ,0.001000000,2.899235394,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,436446,CkpYTvNtbG73XdqsF9bmKenCF1Gdkt2GFxcm3piA9KPbC4kyFDLW3,0.001000000,3.250744432,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 18:51:00,323468,3NKhTYhGBXpSTQgg6JsbpZe4YP9jWdy65C7BJmA9FyZGFrtK3NDq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,39411,CkpYiemeA185YccX6Xjs5qYsHWbVtRcnjiRYPHTxKkCnmtbfyS9dv,0.500000000,1656.753975500,memo,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,423498,CkpYRDkhVz92GuTrRAPNEgx1993QR4Pmg2A91CXVM2B1vhHdkY6Rd,0.001000000,3.254347182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,410674,CkpZqWMAEmiwWNrawc5Xnast1DnVmek5h1WgSH423n3FUUdsvziHQ,0.001000000,3.574041882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,398002,CkpYh5raPpTZrAUZFuwptp6255k4SJi7xQi8MkoN9FbgUKvEjq6Yn,0.001000000,2.948375781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,386087,CkpZgrqsFpCpyqYiuryhneUx1tCrfJjUaxK12TFdckXkk2spb4hXH,0.001000000,3.060559188,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,374044,CkpZFp7Zumbn8jGUDanpc6BtLjEzxMgrczyR9H4c5XeqydGRH3uy6,0.001000000,2.711202497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,361760,CkpYUgoQVyMERDrBmz6yHUiQmqdHf3JugkyDQt93S8s5V5zDKdA3F,0.001000000,2.760933291,payout_from_AURO_Epoch_63,PAYMENT
