Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:21:00,360634,3NKLDGUAv9SN782NcAPM4qJgHGJ886ivfRGeBbkm3k9g59aWtPgf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,5058,5Jv4MUkSCy3HNpqpd8YAHbY3KnVQVF1cGwBLh3EhKqDAPhstBGza,0.001000000,5.420956832,payout from LFV,PAYMENT
2024-05-20 08:51:00,355591,3NKiLpLhwcuDcdVM3vxABkNSdKUTbhyiWfmYZJT7n6KBDJo2EwaS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,4900,CkpZq1tS74tPNa6JMrUbWMYQ7CQkLdoEvYRAnGaxEqfiW6r7GMo1A,0.001000000,3.599729082,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,4744,CkpYhKK2JQSNfJnjPeE7Nud5mjhMc5HsuHj7B1MvGMKSC4hL7XceS,0.001000000,2.482315335,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,4594,CkpZ1geDqC17odLXSWM342P74RUitL8kGqXu7fbB1LE7Wihx32gmG,0.001000000,1.581911201,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,4440,CkpZSKKos5iDQyCWLyDtsCTMjpxdst7hmGNA7eanQ5tmChGJpj2qt,0.001000000,6.259649092,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,4291,CkpZFCB4F8jWeUiCfreDNR3q4NDERfavrmYfaW1jVRB5PCAmhC6zz,0.001000000,1.875521527,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,4148,CkpZNRzd86qMorgd28SLQcpFAsxLGS7DgrkD8MCLj6R598ieZuszz,0.001000000,1.527894274,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,3993,CkpZ746UsNaSxyJXicWPyx2rxgPggGpaVyyh7Mft6eRvaiAvHc6tr,0.001000000,2.053127977,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,3838,CkpZin1gMo43u5ggcnM2GzF5HjG7Ydk7Q8jXeKDK2aKq1nUBM2i9J,0.001000000,4.920633148,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,3691,CkpZ7gx7AndSKcLQtZCUk5CjERrMvG7oZHTvpJWykbC9DZ8tThHcA,0.001000000,2.136574111,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,3545,Ckpa5xXSwsBaZVrti6hgA3gQVN1aWJiWp4JuFV8pTy4vB9RHDvawp,0.001000000,2.529285081,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,3395,CkpZxioENWC4NaUQz29sNz483Qn5daW7MTbzZERg1nAUSHSwuxmZq,0.001000000,3.469851052,payout from LowFeeValidation,PAYMENT
2023-11-18 04:45:00,306379,3NLrrxk5CoaM3fb8YGH1ZUqrgSsCfsY6BoHKgbeQTtSBGDFtXrHK,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZA1TGZbGKQLsN1CGJF343ggBGmZHyp3RhLMuBad1Zcj2jggMtY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-18 04:27:00,306377,3NLcoyAoiLLn6kkyeVADiPoXqQy94ysPQNr9LG9sDHRctufmdppx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,3321,CkpYiHGTyMeWf9aHh2DkjZ9FBLZAHjdtJrh6XLGVCAD6Be4grvLhj,0.250000000,472.016147651,,PAYMENT
2023-11-18 04:21:00,306375,3NLpVFLXHBzeXtVdaCd2cNbVpkUx89d5LTsDJUx9BboZGMryTY8y,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,4780,CkpYdhppNr316gCWx62aaJZDj64UXV3C4vDCb4Xy24qYJmLzPg2xP,0.250000000,1.677852349,,PAYMENT
