Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXrddkAV2o5HCcefDHxrbAMiUjXwAK2BhxShjaMcYFAB9YLjiQk,583240,5Juvy251WvoWnW9xwejhTW5WZ2EKsNmZZrWMNEaFD7zDX8nF6SvY,0.001000000,5.162956523,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXrddkAV2o5HCcefDHxrbAMiUjXwAK2BhxShjaMcYFAB9YLjiQk,564531,CkpYvtbs1XhLR5ee9uYAX1zMAJ7jqQTNhaLS8fdASRKwduhf6fm9S,0.001000000,5.090966362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXrddkAV2o5HCcefDHxrbAMiUjXwAK2BhxShjaMcYFAB9YLjiQk,546134,CkpYRj9cTnXmU2CZdHe58eSLAXB33htf9tSB5bagWDdxtTnuNtwJS,0.001000000,5.297078653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXrddkAV2o5HCcefDHxrbAMiUjXwAK2BhxShjaMcYFAB9YLjiQk,528882,CkpaABj4WdKLDn4AGDjN8ERLFTr3n4wEDbALtQHm6hhp4wqhAuKXY,0.001000000,5.136857135,payout_from_AURO_Epoch_75,PAYMENT
2024-03-08 23:45:00,336132,3NLre3tcmADfSCdtYpnYMkKqFAZgybyMGvTjULPM8tMBHrwHjpvR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXrddkAV2o5HCcefDHxrbAMiUjXwAK2BhxShjaMcYFAB9YLjiQk,48895,CkpZ43sRCqDagCMzYGqBvvatWRT6x8oHRXTmWwA8q7XP5PiVhR6ac,0.200000000,99.020000000,,PAYMENT
2024-03-08 23:12:00,336124,3NLjAoMDu7HaEarAic5YzSDg8UXb3zogvxaXgFH3WxKSWKAghr1z,B62qoXrddkAV2o5HCcefDHxrbAMiUjXwAK2BhxShjaMcYFAB9YLjiQk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvTbabRY1jt1j4ysy7TnuScGAn7pnbE1MC2zapuwBqrR2zGBK5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 22:57:00,336121,3NLwHqRV966hgqV6r29yu5yVLvscr2Y3L4oP19AekxEQ5ho73wbP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoXrddkAV2o5HCcefDHxrbAMiUjXwAK2BhxShjaMcYFAB9YLjiQk,41158,CkpZMDW429Le6nWsHMNeEJqNLugtkKN62dHhAYycWeiLCAVzj8htk,0.500000000,342.614360730,memo,PAYMENT
2024-03-08 22:42:00,336116,3NLV6f82tNPKEDkAVR2A3r2khGhnopqM2TFYde1jGbEXkJvdRJNC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXrddkAV2o5HCcefDHxrbAMiUjXwAK2BhxShjaMcYFAB9YLjiQk,48873,CkpZxy6mP7TdvaWXvJFwSrYL51cyJx93Us3hcPdYSybPDyQ1UcqSp,0.200000000,261.185360000,,PAYMENT
