Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,554328,CkpZvKewSwkwRtWQSTC3Nm9HHphJjcjmd6xYbEEgNjxFAeerQZ6Ad,0.005000000,1.949058000,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,549926,CkpYubkWcotV5CNuKNbhzvuEHLc1Joum8pEWq9yRqUDpxNzSuV4BP,0.005000000,1.410786386,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,545249,Ckpa6YBYT3USNB3kTFHNTzq8NoVEze6FkkG3kjd2DepBRTJvkYuiY,0.005000000,1.875592529,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,540909,CkpZ1LURDYYfw4V3koywFzsX2AmzgtUkSG5P3QLuwa6hytU8qin6A,0.005000000,1.345789473,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,536240,CkpZUwpRydDtmyGFtfJG8Uo5UUkUxsDNMfnQ66x4YszmqTk41zvUw,0.005000000,1.638612714,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,531960,CkpYSdsHZ3RuPdhtsT9dCBEScWr9D7yW8MNsCwxBzTxmJ76U8G5Cq,0.005000000,1.269825991,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,527230,CkpYTD2Do3M17433MCUpbfj7YK9VuyiXSAbRseXWKvUjWRWpzuc4H,0.005000000,1.892385958,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,522883,CkpZcpAbDx11thbHA6ypEJufSu1G9FvQFrx45KWA5sqTEepZnVuNJ,0.005000000,1.368306272,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,518161,CkpYaKm2mnUWfqxH56d8nFLUwM6PUhuw6cMPFBzxYNqsyo4QZW7SJ,0.005000000,1.964317256,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7SBftTeZHKc47iTLSQEP2i1Xh3e7Wi1ZLdSqXnG5wYziudfBfh,513787,CkpZkwfgzTjFG8r2sNLwSqFTq3pGFuruqmkcDDHhFyDbeLMCrt4St,0.005000000,1.431173851,MinaExplorer Payout 322 #346570,PAYMENT
