Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:30:00,359168,3NL2yhNTCdi2XhCLq2tFmpH9QCYxY1WBk9NJ6zxx339gz5JaABFn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,574481,CkpYif3AorJUCWUPUfG6ZvFZFbQV5eYr28aAt3MvDL5LXHaBWgb8e,0.005000000,0.151777181,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,565275,CkpYbKrf4fPDQAsRZrrTrVe1EsoTe3eEPDqjwpB4SJYNd9961EJpV,0.005000000,0.179381434,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,556077,Ckpa3QgKgaNAQx3EmDUF1C4WZojvpeebfs8uefygDFMTCAiQXXTyM,0.005000000,0.162899638,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,547026,Ckpa1zekwTCpeVPduNbitz1arJm2C6WNTAT2vTvsG4xXS9gKct9sh,0.005000000,0.156186394,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,538044,CkpaEmgEjx9NEtS673RUNXfu54kJa9Bjm6Q8qQnZC3DshHMJauJGM,0.005000000,0.140990347,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,528992,CkpZBKGpqGeV4M7uax3xeUySM5cNnyfNPseBfc5FpJvHoFBcgswwQ,0.005000000,0.158066298,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,519936,CkpaGDFyUPS5KcaR5L6Z4q5oxQT7utFrPjuKdsbLgaej5ymJKZW5X,0.005000000,0.164598958,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,510726,CkpYzS1LCu6fxwwrsQ2NMdAYeG4ArerrVqTMoiHZgy6yuQGn9L34o,0.005000000,0.174725883,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,501632,CkpZqbM255z6HpNmtoxCVGHGpajTNMUQkhhf4j6oKyr1phwfxkE23,0.005000000,0.156000696,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,492729,Ckpa7HCkHstdcNtF6jYzPtwJiGVCjYeqeiz1zbY3DXAF5mBXjyH88,0.005000000,0.153955248,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,483802,CkpZ8fCNNCY9Mi9VUBiYDPfJ8zDRvsQMVAjwrUjb2ZpsdYgbJ8XjK,0.005000000,0.162461638,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,474995,CkpZDnzQbKMCZhBKdkd4F6dzvgQzFMetkot5XYJ4KRRfusC8nTMAw,0.005000000,0.162689594,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,466296,CkpZAUwB1DrEXsP2GXkE5YqyZ2mdbBo34TCMi8B5cuGrTewuKWg7C,0.005000000,0.168935842,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,457716,CkpYxiXqT2xoaGtR1qtjwZs6GMgpXq8vqjuLT72vbfF7NdSsCpjXB,0.005000000,0.147205552,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,449542,CkpZza5GqcpN6mvUHZK2BiN5sKohPJen3n9af19dYpoFvdcBtXvNr,0.005000000,0.116324517,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZw88drFTdE7GWvsGDSvoTdYm3k7Wx4JFHtvBpt3XMLoLYPTbYz,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-22 18:12:00,324020,3NKHitbHVowJTBHoZZxHZAPAZEtPtNLKi3sZRSpKbdhqMdAVy2xV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMS6SqUVuwhDm31rU7fm3wgoY5nvJczkeHR6ozpXP8WrZdkxMVx,8430,CkpYhuUKBfHCBYR1mcfSY2WRQvytqwEzd6RJPkJVVFA8HP6NTDoWm,0.200000000,43.760000000,,PAYMENT
