Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,556321,CkpZjgh5SPSQvdP4CbBbRYUqixC5Ah2ya8Rz3cStMVV29Ce3Ezev3,0.001000000,0.017316516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,538957,Ckpa97viUnE95QRoDZgFxiSG7r9pSE6hgjJpiBpN6PZSEv9RzQvE4,0.001000000,0.016659504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,521779,CkpZhKHqekKNhDa2Ymfndj5AuMjsxx8yycs9TSGK2eXCncKQLbBgQ,0.001000000,0.015610608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,504321,CkpZHUqthu8Uim1KEufrWrLWCBty1CX1pFsoLzK6mRaFc76uPVSpc,0.001000000,0.018204380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,487332,CkpZ7MHt7DYUDm2K84FVfxnXHAZWMLmeWNgUpNCkoZcNSagQCnDNb,0.001000000,0.018504778,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,471590,CkpZ7KrKVZEmXFuqUrwbX5qxxSq42WyLGkhi3UKdXmhuvi1uhxFHY,0.001000000,0.016722213,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,456302,CkpYkRpjAaQAYWxXSjts6CbhCrPGz2HCxJsEMS2ZBqe838Vvx6fCy,0.001000000,0.015395510,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,442637,CkpYh5qFJ8DUtNuBidF2SaPE2xhi11bPq99QeFphvSUAVCsmg4evd,0.001000000,0.017262086,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,429614,CkpYmcjwsbBro6Gm6DL6pbbgWpJCdxB5ZM5H6p7YzEqsUj9KgHaMf,0.001000000,0.017281216,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,416738,CkpZYWA7PyunckkViXbJNSc3ZEVaV93cE5LCNryt6Hqtto7ZBwKWE,0.001000000,0.018978869,payout_from_AURO_Epoch_67,PAYMENT
