Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,565853,Ckpa8yhg9svA83MuPxTMR9Cv6XfgcfgaxVpYFUrdyd45S4c3uKfUN,0.001000000,3.021022045,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,547448,CkpZMvnvGaSN8uiadp9oiSVitjhQYVNPbXSHYhWzAvYAN14xRmo68,0.001000000,3.122088450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,57373,CkpZq3KjM1y3ZykRSps3RtyBbBvudW8zfYsb2nzacCtuMgboAsHUD,0.030500000,124.974000000,,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,530218,CkpaG3FLqY6HtvAPxEpxrW2YGkuNrmqGKncxMyMu6qwFFkyoo5fSp,0.001000000,3.003587490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,512590,CkpZ5XBbC6uaju17zxRfhVmNAtdojCnxx54QmRFktjdjLzg6ETsaU,0.001000000,2.814398310,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,495332,CkpZCjJcJfVe8PNowzyJ3pGyJRP8J29SiXjr8vcy9h9mZPFYZeWjw,0.001000000,3.288047597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,479450,CkpYizGaPSiTLFNta7HyEjNAGvTQ3QbNW5rhy555LiKXZnez746fC,0.001000000,3.348023227,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,464656,CkpYWqxpnYFmDTNtePygRRjJMAZMQF6AHNN4eN4vtkXPLGdGKrWzU,0.001000000,2.273281642,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,450256,CkpZ2HQWSxTwjWRz6cjD1yUFTS87aDWDfvqKH8DPM7xLjamC5jwGG,0.001000000,2.092923177,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,437007,CkpZbBT3mqvGYaZEBehUF3U6QRELa4b1CzJrUtcmwKjtyt1zbwLUW,0.001000000,2.346673317,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 14:33:00,324228,3NLCX7vwGRGWMAsvwMwcJ2fW2EjuAQx8RMLvrVd4JzxFYkEXJrEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,40983,CkpZu8Hy6mWJfpuoAG6D8P2dD2C2ivkcGHxpJ3boPKhnQ4KsTuySP,0.200000000,100.108260000,,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,424045,CkpZesLm5PB5hd4RuM1cTiKJb2Bqe4TEbsyPyUgLPA5CCMK5tgwtN,0.001000000,2.349274103,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,411214,CkpYdrv7M3Ft99vUWr9WEDaVZj4kxn5X5zHRtyRu1r5AWBFN8bdRb,0.001000000,2.580057867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,398534,CkpYjPvmSvmTja2Zr9zjteBVQxC35iYEwSFVpsDRbuSaZKJmXpQnQ,0.001000000,2.128397038,payout_from_AURO_Epoch_66,PAYMENT
