Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,210407,CkpZ1t1kkQeJVjRAgQDUtiMtWmYZWMiqLFzWTSxwvAqUmq6shH4XB,0.002000000,6.539431604,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,208186,CkpYb4uUk4fktdLjwf1e1kPXkbySMchz1rnxTniL1HUuDpEx6iPxA,0.002000000,6.584539156,payout,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qkua9Cd9bw5EY3aR3YUkex773qQyZhmLjinaqigFCmqzowEX6CSo,24,CkpZUdFbZsMTBZ821YADYTNWGzsgrtDxLzyNaoJC6xPPusAD6LBi8,0.010100000,45.000000000,,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,205966,CkpZqWV7qVXXwp5aZ2nCK65LkPMvd1mEWSJX5hnW89DtAfCAjw47m,0.002000000,8.780166931,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,204237,CkpZt9WBCAuqbUqubG6V4V77FbgnAwzvoBJzSEYB3gS1ch1oYyBak,0.002000000,2.770117715,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,202533,CkpYSPY8PiMW6HNcuCLUgJbYgnBfaySNWdAjpmDPmS16Eu4yJeDWv,0.002000000,16.627441416,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,201198,CkpZnZTdZKtcExZ4qTFovWhRRt4xw93LhvzxUdnJw6Yrdkna8dsL1,0.002000000,5.645140915,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,199108,Ckpa7EPubmd7M2AwcDDJfx8jFDiXkovZm7xq2iawQqKfsPAjzNeX2,0.002000000,11.288943097,payout,PAYMENT
2024-04-17 03:48:00,346467,3NLxfVCw4yjsx9wGPS5tCV4WRAzh5uEinup4podV9d86xaMU7EGj,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qkua9Cd9bw5EY3aR3YUkex773qQyZhmLjinaqigFCmqzowEX6CSo,23,CkpZsUzK161piSLAxcTcqjwFH3VK1UNAewmGmS2STEiBZF9cq7zRT,0.010100000,518.000000000,,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,197732,CkpYRDja79HUJPa3rLYYXQxtNZaggWrpmdvVtwJuuTEsovj5b4Zxg,0.002000000,8.807095436,payout,PAYMENT
