Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,569799,CkpZxmfLAieZwQ8W1wPyr4n8AaYY9byyVWNaT8dn5kpnXMif2c979,0.001000000,0.592482557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:30:00,352213,3NLscCe8R56f6Ls8eXysFbkkLxFXcpV6dQREhZmvVvN9ob53UK7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,551420,CkpZWpXyppbYfZqprGcuD2e7ZRGrq6UhTejx9DBxay6fAHzKy9xUe,0.001000000,0.612303512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,534197,CkpZV9wX6qknWJBoF7ELBX9r6jyLF4emciALpaysg6q3kjs827Nkd,0.001000000,0.589071570,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,517168,CkpYTZpRcZoDmJxuh4Da9fBvrfBiMqL4Gg8uauHYAnLmb3YjwStau,0.001000000,0.551983213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,499972,CkpZXUhmkeuvhKsKYbf7V7s5ry3GGVPH3EWbdqKzbi2kpF1jBEwWG,0.001000000,0.643697765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,483080,CkpaBVSsUwoGQrcfbWwZW5DKXPr1zGVA4kM7TCqH2WAwctV7LXDeF,0.001000000,0.654319529,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,467469,CkpZ1KwHPACQJubHA3FzAcGF4GVrz4x7nmt8wBt25kwzFUykChyqU,0.001000000,0.591288670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,452455,CkpZBUrwqKXkBfgzDuTuLhLXC64kA91uGFqh5C1tSmJg9UfssQf3e,0.001000000,0.544376790,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,439005,CkpZeLtncBPD612qNbv5hyzheNetweV8seBfc8PsBGfHEixsb79m7,0.001000000,0.610378121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniWPW2Ex4YdWTou2ovqHgSKZR8pTKo24f6W3XGZVDe9nCi2c5Xa,426036,CkpZQve2UG5jHiuaRsdLEyXzyVPerZQWFPX1YmT4H1Z7yoBaJUekf,0.001000000,0.611054585,payout_from_AURO_Epoch_68,PAYMENT
