Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,127247,CkpZ8BZVSAcChNuM79wHCuUT6AKERR5vgNEZE7BNxpVJKdwNrs9qJ,0.001000000,120.732794550,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,123505,CkpZouY8QnW2JijwFV7V7WQH1YbCcEAjGNNZFbLwmBv68rGMdm8QL,0.001000000,157.503317215,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,119775,CkpZ3Y5CEoTDQXA1Jpvgt5uhkLdTyNQSF4ufXCoqNz9xWVy8h21Jp,0.001000000,143.707571465,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,116502,CkpYjuD3QgkyugGULdz6XUQ1G2rj5A2s6v1NYneoxjRAd2LjvxgwG,0.001000000,112.814754959,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,112513,CkpZBUeCJL8BkooDqe6yzQdm8ZrUhaKkoR3jLTedBAB2XhzTmF1QT,0.001000000,118.290635257,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,108974,CkpZZv4bkvXsMAN5YsQXzCKmhbbyLyTs9eNYTcNZqY9XnpAAFc8my,0.001000000,127.615671460,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,105551,CkpYkA8Vzk55QCNojSfJppMyjPYFu8TmCrURXENvbdqr1NwpHgpFJ,0.001000000,137.721348871,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,103001,CkpZGHhGeJ1RHcokPkQAGdKDWR7wrFuYkBiYhPFoCg3EgpC2ZVre3,0.001000000,122.658845721,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,100760,CkpYrb2pySNkqgQYXaUNhc7gGhAUa6fctzyBn9hJ1J2fPimUxEKMV,0.001000000,147.064549593,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbDHkGndjR8dNWbcEQoEFhHnS8cf9k4BejpRaHdxDpgGwtphjX9,98524,CkpZF8N47TMf1fHXySwcE6e7Lnb8tProZxLt5NNnjUhsUpFp6V7ga,0.001000000,110.341489742,Piconbello epoch68 4%fee payout,PAYMENT
