Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 19:30:00,309081,3NLGG4rkaNA5UcfQvXupvZsWrhGfi29T8GbhGbWLavjteWjWjUv7,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZMhrx3pVuJ74mmr3piFHKDWCkdypYP4SS1WttqkGUpP8sTKA3x,0.100000000,45.912300000,,PAYMENT
2023-11-27 18:27:00,309068,3NKozxjzehHQgoBky2S1KU1pEpzonZa1jKnrW4yZcUVLQToZjWtq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,16134,CkpZpmnnrfyyUkvdMdZV6ufqf8eLcW7DteTUbsPcNJmZJ8Dd5yx5t,0.100000000,46.012300000,Paribu,PAYMENT
2023-08-05 19:51:00,275936,3NL38i6DPGowKvpQsyAqeJfLja2t2etRqniEqAP6DCqCxoqRi99w,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZoERKdFtojyaRKJrrDKoBNH88eijwFpNZe61HosmFN9jHQasyW,0.023000000,88.977000000,,PAYMENT
2023-08-05 18:39:00,275925,3NLUUDHRA7ZfbZCdCMA74dixTS8AunJ9NkU8LgYDmqUFdX96RdWX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,14962,CkpYhhHFbumvYzFs6ae7g12wPqCaQNT8WYzaMXpoigy7otczbajH1,0.002000000,89.000000000,Paribu,PAYMENT
2023-06-10 16:27:00,259363,3NLKHfReh9jwZdAs4hcBoiP6PJs1pFhu236euKU6KjBbBNHcsudn,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZd138cAaC9Xu7uvjWzf8mxcxnDgTdy6pyS16GssjiFspaUgMzv,0.100000000,401.157200000,,PAYMENT
2023-06-10 16:18:00,259362,3NK3SA7T1ASQEBuqcBWZk457qJkMmMjxYrkWo8EdDnvGBBQ5pUGZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,14452,CkpZf33sotXJDGywHybq4RadQwRaYY3pyt1fqbywAp7xvMcvGiTCu,0.002000000,401.257200000,Paribu,PAYMENT
2023-02-24 17:39:00,228344,3NKqYh9SLWYkijEfjrH9i1gaeD4vtyYm5jPYxwKr39s5oq9s2tQZ,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaJDcVvXhde6mN4kEHoT6SfkWkdako4roLWJ7CcbpPv5KxdivrV,0.100000000,271.813200000,,PAYMENT
2023-02-24 16:39:00,228332,3NLxqZe1h3gB3FA5ddKfbFMirbNgykGNbbBaDdsAmP7JTTxQba7h,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,13124,CkpYtPfJq38wLD3wYM6n83toFnTUpN1TnB2U7x4Wcf6v2gJZAL9f9,0.002000000,271.913200000,Paribu,PAYMENT
2022-09-20 09:30:00,179825,3NKeYm2bKYMfiqoaLyM3Ja2PRWoHJmemNvQBExeJ9r6FWMj37Wr2,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnMJN5vcUr998ydvHa3j6Ydr2ogaiqKMgrRz3g6rcj4iBm7PtD,0.030000000,196.122800000,,PAYMENT
2022-09-20 08:06:00,179807,3NKpboz75m6xZ3gvG1JZ9XS7jtkTc1odXv34VqFVuhbdFUzE2rcr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW5ZhJUnj7usnr36H9jnVmp99D6uBquJxbP3bKPvpFLqg19mGnM,10082,CkpZvA7wnpYeSYTz72UvUK7QnRkCBk1oAEa5XDvMqkL79sjMyPNvj,0.002000000,197.152800000,Paribu,PAYMENT
