Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,554499,CkpZHert4jLqK8SvfwhjvhaUWvBJFnByKbyrh71mLRbSXm7A9eoP3,0.005000000,1.461650359,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,550097,CkpZksX3yM9uLy9Xg7gj6pQUp7iCWoPazJTaESwrQETgU4xgMVqzN,0.005000000,1.057986176,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,545420,CkpYQEg71iDHHdQVngMiNSxBSPY1SUL1ei9xfZH8yu2j5ZXMJYcU8,0.005000000,1.406556642,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,541080,CkpYrarjnzazfhgjVHb4BxsR7BUKpaKrvvPcH8CphhTSXxWmt59np,0.005000000,1.009243257,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,536330,CkpYmhupweKkkik7MNkj8TEmBCRRYUvF7RyCbyd2afU9FkwrRZY3e,0.005000000,1.410856189,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,532050,CkpZBfwUy5z637LHb3YiEbpfoqVvwCsfdvhZ6kPJYN4mDeK9mriad,0.005000000,1.093328418,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,527320,CkpYpigfPiCYdnMu4xvkgSsf5aqyzpniUgF7JfWmZXwT5LYYqE5Mi,0.005000000,1.629356604,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,522973,CkpZN2E5868G9FdigqW1fXMGRUhWM5sTwtHPVNH7uFutFV4mm32n7,0.005000000,1.178120588,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,518291,CkpYXDDadnYGzSXFcRgiqywUsdWjwZY2jfU3vLTVa897eHFSC499V,0.005000000,1.568444824,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,513933,CkpZY2NJe5xizYoh5gR7JgwWpTgTNKVVDY2tePrEgV4XEpXR3TEJh,0.005000000,1.116723846,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,509237,CkpZsVKoRVwpgeT3vEDefmomaKr1w2t5VYKKzXa3eBWydPxUJapP3,0.005000000,1.541583796,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,504772,CkpYkEkLz4K7Lnhkk6K69g84zZgkikr1BUAXFtPXYarycXQupMPtP,0.005000000,1.270879606,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,500146,CkpZ5iFsvcyBo88oZBHTo1YYYBij4qo2AWpcKigMBcJNCeivLSJeK,0.005000000,1.277739676,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 06:48:00,343207,3NKyEM3ksSob4TwFk9UDwQAHEBTLLn8e8aNQtWYXM3GfURsd1q5u,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,B62qjZChQsZnMCEGzi1gHHvHBPj3xUgrq1jtFS6feEqSjBSCtwEqbs2,5,CkpYxgNzWZ1Ba6MJa2Jrc2yvw4FT9AhKMxm7kTWtNPxLqbpE54Coa,0.200100000,100.000000000,,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,495780,CkpZUPaX77aMu2Ntpya13jmYuKFBnm8132egWevQLhC26CL4DzCRX,0.005000000,1.229786889,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,491085,CkpZKSrAd36qSSBiMTfcA1dRbvYeUCwgX9ALLBuEghZ7x4EG5saR9,0.005000000,1.542498010,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 06:27:00,341288,3NKr1T2QX8GP1MAHXkF9GMsYausfyd9W2NZwh4cvh4qZEmCrJeU4,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,B62qnmXyNPZvmPoJZi5Grru1kRsMXSZEVpdaeG8mofwE33ks1rNbdsz,4,CkpYVmm4CPbw9obNuqXVUwt72azCKTooEmWry5qcXJTftS8UERxS6,0.010100000,250.000000000,,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjJRWkGpU56tZwQGT9TUeoktDbDHWwGxfYUaaJXNAWbmscezXZv,486960,CkpZy6QE6DLrMBmX1aUnLucR4H4y6fVnWcJFW5dM1Koe1rsposSAW,0.005000000,0.931324531,MinaExplorer Payout 316 #340775,PAYMENT
