Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,547464,CkpYgnesZ7usVSNPYyK3hYb4YQoM6ExbMDeCwfrMxfN9W9Ekex99z,0.005000000,0.100640834,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,515690,CkpZYdcKLD8His7qTFpuCAqHSv983U9MhnuEFGTKpRNNocTf4tMRQ,0.005000000,0.101027735,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,484344,CkpYawiGiceuX3tsXVZU1C7ueuD89wv12KLMszu9PWdDgjb2fBMbG,0.005000000,0.104532800,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,453760,CkpZqyN7wHCwsPcEzJE2kUHMYPn1Roy2XMUvEsvcyBRrhuMzhEfVr,0.005000000,0.102237304,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,424627,Ckpa5aZRd3dRo17qpnLE9c2phXZ7Zgo51wC5hb96YZqSEvVjTHMzR,0.005000000,0.108759416,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,397438,CkpYgq4NSZxLKSKT1WboHJSj3g8d8ypTwPnDw4Tby3noDJpgoV4Yy,0.005000000,0.103945421,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,370181,CkpZjQhEWqFk1DPQPFtGdV7ADppaKFauFBqg7s1FPYZMB8dtE9k7e,0.005000000,0.115458274,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,339313,CkpYm5fvhZrgeut95P51EhXhjpt4Ms449r2YeKADZPoEDwJ7APD1G,0.005000000,0.107773106,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,308545,CkpaKmdwYckrGGAg1HEaHxTce6HyCHzYWuWpVxSkSLnGnMFfktK2v,0.005000000,0.110418754,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,277642,Ckpa3Xejn6oSwuX6E3VprDgjBS3g4DsMwdZUWwZHfKhPBqcU7mDsK,0.005000000,0.104625699,MinaExplorer Payout 263 #290506,PAYMENT
