Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,95,CkpZW69wkTzbMwBHN7XjdDMb7yYCrRQYz9vRj9KinKpsrxD3oz1jM,0.001000000,0.033778686,payout from mina-pool-payout,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,43,CkpZpXkBdKVBUMFLqo7e4ZMijeUXeP1yHeWxJuYt8CYKYpY33xqvs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,31,Ckpa7221BY9wDvohMFkGvQx5qfbcF5HZeic8j3qzpJiqMfBbYW8pd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,93,CkpZdBWRzgeJNEnh2ZpAV4mGxuz9Rnp76mMRvALURh638mtBuKxC4,0.001000000,0.033771266,payout from mina-pool-payout,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,4,Ckpa1cQaDuQpErf7SMT5pfvc31b7WPuhDyY5bJLyyGe3nQe4yn7fA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qqE9LaytN6Hyt2hodBVquZhtwKjs9SdY5zu9DVwVhCCRCGRKpxUU,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,4,CkpaBCgRLQTDFs4FWmGUAYWjf9pdShZg6SvAhpYZKy3YswufFFMgF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,89,CkpZyzhArWXQT1AF6pWjpiGw1nwNtJYfXQUsJf4pqeDbzfQZZ2tK3,0.001000000,0.033776081,payout from mina-pool-payout,PAYMENT
2024-02-22 20:36:00,332310,3NKYAuXB1BV2mUviFgekuqp5zXa9t4Y2ky86DYmXb1NHVEZgu8fF,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,85,CkpZuh6TkNYbe2pR1Ag2zESbkHmmbcxWwfQogd3JUXxYfU47oWxZs,0.001000000,0.033777288,payout from mina-pool-payout,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,80,CkpZbQBJXnbdSYZaG8nELwLmDSfzzGq7jg4qAy3DWkuUCVeqVjkoM,0.001000000,0.065302556,payout from mina-pool-payout,PAYMENT
2024-01-10 21:00:00,320824,3NLYtEb9T4GanUPgJ1Zz7k1s9iJhQvmpdrpajnvxiTKj96wZQqxn,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,73,CkpZREvWBD935PWnqY3C8tkjKG4arwpTqo7k21aToBmvno6PmfHBU,0.001000000,0.038437079,payout from mina-pool-payout,PAYMENT
