Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,568321,CkpYnHpCciG1dZJaKvSh9TWm2BL4eMEJBY9zoJvUSYMeg5eq2H5T3,0.001000000,1.121765294,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,549926,CkpZ9Msxb156QjX3ZQqV5P2HMAMfXcmXC3Cff7mrXKTN8HGWkMRcn,0.001000000,1.159292911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,532692,CkpZHwppxymgw9fG529ruJShdSYNRgPD26kuFQzqaapYsnA49vcVK,0.001000000,1.115307170,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:21:00,344210,3NLjoq2mQef8FvdpH5opzMQYpug4XfmHfeRwSoSSpLFA3zRuN4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,515193,CkpYsuLzPvXqfYqQGCyQTsK26dE1uo29mp7UHJ9FANuJ8vrfNxm5F,0.001000000,1.045086646,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,498033,CkpZYCaczyNyVxf57rHPkfzECeQwY8ej8oUZJ8Bn7XbEWYq4kQMu9,0.001000000,1.218732596,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:39:00,336420,3NLt5WeQDzjYAwqAjJV1d94S9JwyzQV6ya4mb8YmRr1biFkSHDe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,481693,CkpZt4WiJX1epaSWifTxQfCxUpRrmnb3UY53PZQ46DMi5uLVc6t8M,0.001000000,1.238843107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,466166,CkpZZxZZG1sy7Jj1LAxSRwiydPs5jGtVFJgf6J9o9qqpGnxUoX5TL,0.001000000,1.119504856,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,451468,CkpZnMFp6gkYDbXi65LqdBoDjvjZrb5vGdkwzsQsPrJuaLxQaF3Hr,0.001000000,1.030685172,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,438132,CkpaBmmrRs6L3PPTvbgVyC45HJUyiGVyXL7ZcTB7vJgQJ7maQc7G5,0.001000000,1.155647482,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTmSfjfgASjUy5Hp8jeMtmSsGbN5uVTrTq9WTXV6AYiHFFbeACH,425164,CkpaBokL2xEYYb4mM3Y1ivf6PHEhSAx2B8r4mdUeAZf3ywFnH598q,0.001000000,1.156928274,payout_from_AURO_Epoch_68,PAYMENT
