Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,300809,CkpZJTCkjNVQh84Bq8ssaFmxL6mbG3SKr23TFVhCPrPDLp7oggCUy,0.005000000,0.100626528,MinaExplorer Payout 269 #296701,PAYMENT
2022-04-24 21:33:00,131305,3NKqvFBj1wBFxyHUFzQpJhqkTmjtkBqyBY8VBTkusCHXQAUmnJG8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,177669,CkpYoLD8sVdu9LAnsnseQtjTpwfkP763Zuh6AqMrzTKTASk5HXSpt,0.005000000,0.313981414,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-21 12:27:00,130215,3NLRdXTeCvsNGhgp3Ucq8WbuQcsrweCWdbEWtdP2uFEFSghWJS1N,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,8,CkpZaZbf15iaoanXhx27Y7FoBC65JugTGdstFk4YFHwVKdxtEeLe7,0.010100000,3.788056860,,PAYMENT
2022-04-20 20:09:00,129988,3NKzLjM4fFYs2ZvhqJxoZbdEtaXsoVxE8C5y4ijRafVftHNpx87z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,174383,CkpYX5GNSiAbK3TNZ7fFV4v9RhYoH4M45Ym47vLQSVXXFiEWZDAE9,0.005000000,0.409702041,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:45:00,129013,3NKUgyFFC9Dojfa5T4i21jswVSXuTwvaeSuFcizwpHwYFU7LHj3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,171220,Ckpa3jSGQ1SAFD8CBDrL4kJKpyFsEsV4GMv2cmzrj4vtJkXoEKvP3,0.005000000,0.792345469,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 19:39:00,127675,3NKYpAMBxT5BV47vJfA259NDQfqz7Dfi8xBwjp5ZFujn58FXnX4v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,168184,CkpaAWhvueqS2LQgkA7MovPD97hiDFWN2M6SHwBT4bp8dGxgRdfhz,0.005000000,0.540107726,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 20:54:00,126721,3NLutA8ZkwkvR2RwMDcgWdUtn2oZNfZQunpMkmszqPCUP9R1AAkz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,164950,CkpZMbf1ER75Hpd671n8M7nbNP8Wbm7c3r8JtNfUE7sgHzC4aUdAq,0.005000000,0.948654414,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:00:00,125362,3NKSPJxJ69u7Jm4TYrmchDA7Kq1mNdBpthHeCB85zSpaqeHLJuXj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,161869,Ckpa5ZjLzTinYi9ydzBExmQh5BX5qRE1pXHep27AoRqXV1UCKPXgh,0.005000000,0.620534642,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-04 19:54:00,124706,3NKyinMWFQtZbdBR5nUFXeedGuKfJETq4B5i4XSG6v3w4wGXdmaL,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,7,CkpYtUNcpGzwNxcEpAuAGeRvdAoz2YrF2MbqQAX8kijRS54DaEqWC,0.010100000,300.000000000,,PAYMENT
2022-04-03 20:03:00,124368,3NKzRiU64yeKnnV5RdcgMu32ZGE5FTivL4uWgEU6v7jXfenwgA19,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,158779,CkpYk1sBZLNQGGEXA6doAxdc699oVAaiZ8JeN8YiMaYeqau393czZ,0.005000000,0.667091951,MinaExplorer Payout 109 #124286,PAYMENT
