Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,552997,CkpYa1pu54by1vaozskyF67aMLUjNA13hpaYUaxjFTmNR2AJJTagP,0.005000000,9.822574516,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,548595,CkpYwV94zsnzedopYGfcGT5hHMdj5RWfpH7Dyut4C4dziuy8TGm7H,0.005000000,7.109872763,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,543918,Ckpa3nNbrJM9nChiZZ5sP12rgGQpHyCD29ZwgMbiWBLStD2jUnBhs,0.005000000,9.452334075,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,539578,CkpYvLEDzXcxBBC1Z5Pt9MLUVUMUcrzoUxXvrVCJW1aZfzrgcFuhm,0.005000000,6.782310918,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,534985,Ckpa6k515rULhdYbiWis7VAgid5RdpXk8nAYm7nVnPAKq4Fh1eeCr,0.005000000,7.301710618,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,530705,CkpZ3ifwLoch2ejTnmnKGtouR7CQ2kJ1Y2QKxiNyMXRaLG2f4hRjB,0.005000000,5.658385178,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,525975,CkpZkQmmeLRoNTm7FrGTsh7P2YfAyNNbYBUQwFgzbo32hsSPdR1rN,0.005000000,8.432532317,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,521628,CkpYjrAHCy63tVQBscVSDf2vPrnzHSqfb5XFornhESkM8XxGqZXrG,0.005000000,6.097216468,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,517135,Ckpa47PxGDsN9VA6MxK2dFuz2CC5XEzUUYsWdBWpVDP3tYawqyucw,0.005000000,7.079432170,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,512840,CkpZfQTBoFVmwC4EcTSVyBMRKsFc2faMAuYViWZCUEr6Ms87ZENzs,0.005000000,4.803440759,MinaExplorer Payout 322 #346570,PAYMENT
