Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,573302,Ckpa4i5yCexLdQaqi7xEj5BUGuUdtZauhS9akCFQyA8CDh8fvW8j5,0.001000000,0.062430505,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,554859,CkpaHcqrKaqVySsjfAB1qSag3yf8TQEdvMYNYAHvS23TNdumNL9rg,0.001000000,0.064958069,payout_from_AURO_Epoch_76,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,492812,CkpaDcbGxbJRYdrWyrDZxSar8adj5TzVjGG1mmFaMprTr8B7Nm4MW,0.001000000,8.606308080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,3,CkpYw6mautGCbjGJ7bJ5JWPEQR1BpRg1KJqgtd1RP1vtLW1oDL1mK,0.010100000,8.738222140,,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,477000,CkpYuTEQ32L1DHVWebYDRNmiA7jrs5zEEVpW5fHBLZLBwm4SBedV5,0.001000000,8.748322140,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 11:42:00,335018,3NL7kqyVvWUAYkYCeDFtmr6pfbE4QjhptbQ2kXoiFzDgNrbnBbd3,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,2,CkpZrbxcuBAhfjC8tfhB7tWzWWwsDiiSY9iimbmBbM6ApyLdEex3b,0.200100000,1057.072472850,,PAYMENT
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,1,CkpYoC2aHprXo4dXMTMKMSEiCUc1aJDjzGu59h7DqsLMgYUGeMya7,0.010100000,10.000000000,,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,461618,CkpZ7JwGyVHPo886QmH11H1v6sRTdkc4D6g66LTLp5GxfBXiLR8Fq,0.001000000,7.905592808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,447757,CkpZyPjX5TGoW5txn8pLCxA8oPtWp4s3VW3Dc6P2txfU4W7hjsKTZ,0.001000000,7.278375821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,434675,CkpZvgwandLsTNq8FZutsp1QiewYJ66XcA2rdfhbf2UKtAD21271J,0.001000000,8.160824108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,421762,CkpZ8TBxYcTtEC1gqFrUd93KWGFre8HRcBjrbBpRJ8X6C2ZFngVEC,0.001000000,8.169877467,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,408967,CkpaDX1n15GTkAXPU2yXAqXMZSsKBW7BPRwnKZoqrNJHcDJHpVGyi,0.001000000,8.971992273,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,396339,CkpaGEh35YWwk2TmGHo8xHe79bvdR9K5bwgnYkn3rHQiqPYRobKeE,0.001000000,7.400636743,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,384449,CkpYkN92Zdqr3evDDb8CaoYP6qJp3Mgg11KmNyfXfkSW8Ru1VnfX7,0.001000000,7.735580211,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,372344,CkpZpZpjt3HhovyS6HUhc84zQrjLcWVgEyWg3qJKaxFFdAcxtKAhJ,0.001000000,6.905479269,payout_from_AURO_Epoch_63,PAYMENT
2023-10-05 11:15:00,293713,3NLS7GkKgmMTqGR8pree7oD1wTzj4zP6SWEXL3fFUD7BAV33XfdJ,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,3,CkpZkCzmUCqNV8iiRa3BBepRbiMrPdVFJnSEHMpg6JYYUHE5GjKRS,0.010100000,8.533644150,,PAYMENT
2023-10-05 11:12:00,293712,3NKp82oxGSBaKmY4KGsSRADWM1Vm492C87VrdbWEzNQc7jf7BcTU,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaC1RKVcsb35oEoerNXwBxY6zP89CmkJJw9hb5Cxu3BaA7DCHcL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-05 11:03:00,293710,3NLKRMXF8Lsp2JkrAZ3agQ6iLPuhfozcGnutGCjALhM9uGUF4jTA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,6525,CkpYX6aem3ogLsJPTMjuEoPn14G7wuU87W5ubmickUr9XW7UeuamF,0.030000000,994.730770000,,PAYMENT
2023-10-05 10:51:00,293708,3NLUn4AHArzH3EH544DnwLzPx1jHEBZB4HajTsjSR7CLYpLTAYRo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,6524,CkpZp7PjWCMNM3dKrL59cGd29sGUaYT4yhsizBCBh8HtfJ2RWqrin,0.030000000,2.500000000,,PAYMENT
