Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 23:33:00,354909,3NLYHqPrmHyPmc1ysG2fAceBcbuxiWTH8yECpKP4jQ2cWoodw3yQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,59334,CkpZmQjyEC8896PCKdtB5LWuBWDvPDd9cnKpN72wdWy77Zp4pQeGR,0.030500000,384.292678700,,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,B62qrJHwG6YwFhX1DPaux8RQcMPbbyu9BwYq1CmD6vAxHjnZPNLx97G,2,CkpZUh23M1rdqaMjiCxgiScyAmErsuDmDBf1QfL4gSMw46VDHMxRX,0.010100000,2270.607078750,,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,308,Ckpa3tqT7QHNiPU6E74XJa9RBQ9Yspv9w1cbRdnv1HjScRQ7Ui5i3,0.001096640,0.000118880,Get Airdrop - airdropmina.org,PAYMENT
2023-07-18 09:24:00,270449,3NLfQChuEpBpUY2TDgxsVWn6Ysvc5mUqnmNg61jfp9qS6WmKXk26,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,B62qrJHwG6YwFhX1DPaux8RQcMPbbyu9BwYq1CmD6vAxHjnZPNLx97G,1,CkpaKnmVXiBPMQ3vzAr3DUVXyzSx447bVw2Az3RiPYudbFfgRg598,0.010100000,100.000000000,,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,497,CkpYVnKBm4G5GkzSsxYFyKWM3ALhqvRvr4Zk4Ezfy6y7KPa3ViP5m,0.001030320,0.000659870,airdropmina.info - Airdrop #1,PAYMENT
2023-03-28 15:36:00,237867,3NLy2RqqyYnMED2h2mccHNA9jSifbM4uEpZEgrGrWojRsSXFTvYN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,15306,CkpZCyPi5RwinNxm4oJ71cgaCnM95o3AXq7mt3mK6xPhzaJxXkwzL,0.100000000,2370.626500000,,PAYMENT
2023-02-12 09:21:00,224683,3NLefsXxU3J8T4yR5jmeFza8XGhQ8dducfKLPrfTsnPyWDwe8beR,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,B62qrJHwG6YwFhX1DPaux8RQcMPbbyu9BwYq1CmD6vAxHjnZPNLx97G,0,CkpYfSzm1BacVbpgTUs6ujHPMVXB9txHYRAb9TNw4jdFUVYHokbxC,0.010100000,2283.971100000,,PAYMENT
2023-01-04 07:39:00,213097,3NLWfpvri34x2731wsM8qTDbBgcPW8pdwQdhGVmV1DqGPnQMcwrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,94496,CkpZjmdTcLE5SUFzvF5nkPC3SgjQG2NXGVrXmhiY6iC9tfF5hhemU,0.030000000,2258.481200000,,PAYMENT
2023-01-03 18:30:00,212931,3NKNqYkPRvAcjP7DQN5LV4M11yjGjgwNvLBYjKPG31rYP9MK8Axw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,94381,CkpYhVkqAkKCWDvBS4XkYgDnCMNNCn49v2LKwDTUzC7TNuuCzeySe,0.100000000,24.500000000,,PAYMENT
2023-01-03 18:21:00,212930,3NLZq27nhoKAmV2VwXwSYFyy3iSMN2zbatve2zwoHP94j5ibNkxi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qofdqk3yPHDRLNJ8a4M3iPt1nCsYgDSJeDgnd8ntXLcQvwrNFni6,94379,CkpYXiwS7j5TiJU5TByvWCFNqprVWGv8uqkMUVyYpZWQr5FbTr73p,0.100000000,2.000000000,,PAYMENT
