Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,129485,CkpYqE3iAnf2xj2oh8w56ynZ5osznRNtR57Ddi6baqVnKaaMrXvkm,0.001000000,1.292621225,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:00:00,351696,3NKLZiDBuYUUfhJdBCNfzCjHA8Vjh2rw9Xojwa4UcmXtrTAzvTrH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,125738,CkpZcPdNhfJxHwaHJxyF5FRJwR1KyeKgR8Y3REG3f6xwgkBeYyXHK,0.001000000,1.686303472,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,122011,CkpZCJKCT2AymPdK7j9qYDgnFWjut7YEWFDMe5reVdTTdiFquZgku,0.001000000,1.538599870,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,117250,CkpYsiMxKnWDNKizN5vu4ZGrFt7uczoEQ4ZqJmj5XLCZtUt3t1XkP,0.001000000,1.207846973,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,114639,CkpZ8hiEwWjpZjZAnQG1LiPqErfYRUF2qvV8DvEC4jv1fzgxo1GvB,0.001000000,1.266475219,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,111084,CkpYsQUpTv5FUBTmtgdbHdUDgPjYCZ61Ju2MFSrfkamqusv5VFPaa,0.001000000,1.366315038,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,107591,CkpZQJF4otbMtvncfUZ4pVs2dwSpsEnnZnRfHGT56Zb6fjgCwsNt9,0.001000000,1.474358289,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,104610,CkpZUDLA2gCdKMxAb1Kt8J8QRXoSnVTrWdTzpXi5FNenkhpX6Zg7n,0.001000000,1.313004835,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,102171,CkpZt9PNk7EyqPo9Sky18DMXZe4BeF5hq9L1E8zmzVbfopsWVbkro,0.001000000,1.595957789,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,99947,CkpZeATzYPep8ptVuQ1h7YKim69YAX6Dvm9LoDtgPr3MnXkZhy4b7,0.001000000,1.197457157,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 13:00:00,318945,3NK7LFTUBrNybSAh9rAaPTnd9Vy2rhurXHBFauNreJvJKfn9a92U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,33875,CkpZduSqcRYm1CbCCGVywaXUBQbuXi8KjMnJmP78Z6SEaGSqgV75t,0.300000000,17.181900000,,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,B62qrMgtzxjgVjryAZtyVAhnQrJAy35zmETEig8epmegrd98sWS1JUk,2,CkpZxdpD8wgHXhBuiDvqhMzJvyRnafQybReAQRsTzQnZ6CUhKc7Ys,0.010100000,20.000000000,,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,97693,CkpZvtfMKWacfEo3mEmWy4LASqJoPb1RpG6gcvKwrixwP3qV6DjQc,0.001000000,1.444990510,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,95451,CkpaBBq5sXJKFSo7wDVXmACfKeD4tX3QDwJHxNaNNUtyqTM3zeB8e,0.001000000,1.169695455,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,93203,CkpZTtyQdBWxwLWbfGeHGUwfpduryKQmcCZeyf5B3rrgNHaH5DrTw,0.001000000,1.345829818,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:21:00,304078,3NKhnVZsKhjsRTunXQpZMkydfcUZBWBcKRAigWerUSSXCpoWsDQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,90906,CkpYqdhYuNyXXkLyy7VYXkh3f4V3knbcjfsR7vu3vSFrGRRExqeTH,0.001000000,2.090090640,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,88636,CkpYhLd2zppPuzb6nEJ2ueL7rGrwdDAanFQkgymoVW3jhq3Ezp7P8,0.001000000,1.767194378,Piconbello epoch61 2%fee payout,PAYMENT
